﻿ID;Nr for map;period;region;province;site type;site;Lat;Long;exact location;cattle;sheep/goat;pig;horse;total;date;start date;end date;Date type;reference;;;;
86;57;Early/Middle Roman;Central;Gelderland;rural settlement;Heteren-Uilenburg;51,96;5,76;no;146;34;10;133;323;1st/2nd c. AD;1;200;3;Van Dijk, J., 2010: Archeozoölogisch onderzoek, in E. Blom/W. Roessingh (eds), Heteren Uilenburg: 1500 jaar bewoning op een crevasse, Amersfoort (ADC-rapport 1664), 121-134.;;;;
87;58;Middle Roman;South;Noord-Brabant;rural settlement;Hoogeloon-Kerkakkers;51,40;5,28;yes;172;80;52;8;312;2nd/3rd c. AD;100;300;3;Kooistra, L.I./M. Groot, 2015: The agricultural basis of the Hoogeloon villa and the wider region, in N. Roymans/T. Derks/H. Hiddink (eds), The Roman villa of Hoogeloon and the archaeology of the periphery, Amsterdam (Amsterdam Archaeological Studies 22), 141-162.;;;;
88;59;Middle Bronze Age;Northwest;Noord-Holland;rural settlement;Hoogkarspel-Tolhuis;52,69;5,18;no;846;101;41;0;988;1800-1100 BC;-1800;-1100;3;Van Amerongen, Y.F., 2016: Wild West Frisia. The Role of Domestic and Wild Resource Exploitation in Bronze Age Subsistence, Leiden (Archaeological Studies Leiden University 33). ;;;;
88;59;Late Bronze Age;Northwest;Noord-Holland;rural settlement;Hoogkarspel-Tolhuis;52,69;5,18;no;2281;357;275;0;2913;1050-775 BC;-1050;-775;3;Van Amerongen, Y.F., 2016: Wild West Frisia. The Role of Domestic and Wild Resource Exploitation in Bronze Age Subsistence, Leiden (Archaeological Studies Leiden University 33). ;;;;
89;59;Late Bronze Age;Northwest;Noord-Holland;rural settlement;Hoogkarspel-Watertoren;52,69;5,18;no;228;27;22;0;277;1000 BC;-1050;-950;3;Prummel, W., 1979: Environment and stockraising in Dutch settlements of the Bronze Age and Middle Ages, Paleohistoria 21, 92-108.;;;;
90;60;Middle Bronze Age;Northwest;Noord-Holland;rural settlement;Hoogwoud-Opmeer Oost;52,71;4,94;no;120;124;21;4;269;1300-1100 BC;-1300;-1100;3;Van Dijk, J./B. Beerenhout, 2005: Vlees en vis in Opmeer/Hoogwoud-Oost. De dierlijke resten van een Bronstijdnederzetting, Delft (Ossicle 90). ;;;;
91;64;Late Iron Age/Early Roman;Central;Utrecht;rural settlement;Houten 14;52,03;5,16;no;1416;458;104;256;2234;50 BC-AD 50;-50;50;3;Buitenhuis, H., 2002: Archeozoölogie, in J.S. Krist/J.B. de Voogd/J. Schoneveld (eds), Een vindplaats uit de Late IJzertijd en Vroeg-Romeinse tijd aan de Schalkwijkseweg te Houten, terrein 14, Provincie Utrecht, Groningen (ARC-publicatie 48), 135-168.;;;;
92;64;Middle/Late Iron Age;Central;Utrecht;rural settlement;Houten 21;52,03;5,16;no;283;42;32;41;398;500-12 BC;-500;-12;3;De Vries, L.S./F.J. Laarman, 2001. Bijlage III. Archeozoölogie. Houten - Zuid, terrein 21, in W.K. Vos/J.J. Lanzing (eds), Houten-Zuid, Het archeologisch onderzoek op terrein 21, Bunschoten (ADC-rapport 36), 89-96.;;;;
93;64;Middle Iron Age;Central;Utrecht;rural settlement;Houten 9;52,03;5,16;no;260;47;25;47;379;500-250 BC;-500;-250;3;Esser/Van Dijk, 2004a: Houten terrein 9, de dierlijke resten, Delft (Ossicle 78).;;;;
94;65;Late Roman/Early Medieval;Central;Utrecht;rural settlement;Houten-Binnenweg 21;52,04;5,19;no;316;40;117;36;509;AD 270-900;270;900;3;De Vries, L.S./F.J. Laarman, 2001. Bijlage III. Archeozoölogie. Houten - Zuid, terrein 21, in W.K. Vos/J.J. Lanzing (eds), Houten-Zuid, Het archeologisch onderzoek op terrein 21, Bunschoten (ADC-rapport 36), 89-96.;;;;
95;66;Middle Iron Age;Central;Utrecht;rural settlement;Houten-Castellum 2, 3, 2-3;52,02;5,18;no;7836;3200;1197;1397;13630;500-250 BC;-500;-250;3;Groot, M./M. van Haasteren, 2017: Dierlijk bot, in J. van Renswoude/D.S. Habermehl (eds), Opgravingen te Houten-Castellum. Bewoning langs een restgeul in de IJzertijd, Romeinse tijd en Vroege Middeleeuwen, Amsterdam (Zuidnederlandse Archeologische Rapporten 65), 687-733.;;;;
95;66;Late Iron Age;Central;Utrecht;rural settlement;Houten-Castellum 4, 5, 4-5;52,02;5,18;no;2089;1216;414;396;4115;250-12 BC;-250;-12;3;Groot, M./M. van Haasteren, 2017: Dierlijk bot, in J. van Renswoude/D.S. Habermehl (eds), Opgravingen te Houten-Castellum. Bewoning langs een restgeul in de IJzertijd, Romeinse tijd en Vroege Middeleeuwen, Amsterdam (Zuidnederlandse Archeologische Rapporten 65), 687-733.;;;;
95;66;Early Roman;Central;Utrecht;rural settlement;Houten-Castellum 6, 7, 6-7;52,02;5,18;no;422;229;76;133;860;19 BC-AD 70;-19;70;3;Groot, M./M. van Haasteren, 2017: Dierlijk bot, in J. van Renswoude/D.S. Habermehl (eds), Opgravingen te Houten-Castellum. Bewoning langs een restgeul in de IJzertijd, Romeinse tijd en Vroege Middeleeuwen, Amsterdam (Zuidnederlandse Archeologische Rapporten 65), 687-733.;;;;
95;66;Middle Roman;Central;Utrecht;rural settlement;Houten-Castellum 8, 9, 8-9;52,02;5,18;no;1234;418;149;625;2426;AD 70-250;70;250;3;Groot, M./M. van Haasteren, 2017: Dierlijk bot, in J. van Renswoude/D.S. Habermehl (eds), Opgravingen te Houten-Castellum. Bewoning langs een restgeul in de IJzertijd, Romeinse tijd en Vroege Middeleeuwen, Amsterdam (Zuidnederlandse Archeologische Rapporten 65), 687-733.;;;;
96;64;Late Iron Age;Central;Utrecht;rural settlement;Houten-Doornkade;52,03;5,16;no;125;20;9;16;170;250-12 BC;-250;-12;3;Taayke, E., 1984: Het beendermateriaal van Houten (-Doornkade) werkputten 25-37, Groningen (Student’s dissertation University of Groningen).;;;;
96;64;Early Roman;Central;Utrecht;rural settlement;Houten-Doornkade c;52,03;5,16;no;183;48;37;26;294;before 50 AD;-100;50;3;Taayke, E., 1984: Het beendermateriaal van Houten (-Doornkade) werkputten 25-37, Groningen (Student’s dissertation University of Groningen).;;;;
96;64;Early/Middle Roman;Central;Utrecht;rural settlement;Houten-Doornkade d;52,03;5,16;no;379;103;39;135;656;AD 50-150;50;150;3;Taayke, E., 1984: Het beendermateriaal van Houten (-Doornkade) werkputten 25-37, Groningen (Student’s dissertation University of Groningen).;;;;
97;66;Late Iron Age;Central;Utrecht;rural settlement;Houten-Hofstad Diepriool;52,02;5,18;no;64;19;6;14;103;250-12 BC;-250;-12;3;Groot, M., 2005: Bot, in M. Schurmans (ed.), Opgraving Houten-Hofstad Diepriool terrein 16, Amsterdam (Zuidnederlandse Archeologische Rapporten 23), 52-60.;;;;
97;66;Early/Middle Roman;Central;Utrecht;rural settlement;Houten-Hofstad Diepriool;52,02;5,18;no;43;26;2;20;91;12 BC - AD 270;-12;270;3;Groot, M., 2005: Bot, in M. Schurmans (ed.), Opgraving Houten-Hofstad Diepriool terrein 16, Amsterdam (Zuidnederlandse Archeologische Rapporten 23), 52-60.;;;;
98;66;Early medieval C;Central;Utrecht;rural settlement;Houten-Loerik 21;52,02;5,18;no;75;1;25;3;104;AD 725-900;725;900;3;De Vries, L.S./F.J. Laarman, 2001: Bijlage III Archeozoölogie, in W.K. Vos/J.J. Lanzing (eds), Houten-Zuid ‘Het archeologisch onderzoek op terrein 21’, Bunschoten (ADC rapport 36), 89-96.;;;;
99;67;Middle Roman;Central;Utrecht;rural settlement;Houten-Overdam 8A;52,02;5,19;no;269;77;10;199;555;AD 70-270;70;270;3;De Vries, L.S./F.J. Laarman, 2000: De faunaresten van terrein 8A, Houten-Loerik, opgraving ADC/ROB, 1997, Amersfoort (Internal Report ROB). ;;;;
100;68;Middle Roman;Central;Gelderland;rural settlement;Huissen-Loostraat Zuid A;51,94;5,92;no;240;45;12;110;407;AD 200-260;200;260;3;Groot, M., 2008: Archeozoölogie, in M. Schurmans (ed.), Twee nederzettingen op de grens van het Romeinse rijk. Opgraving Huissen Loostraat-Zuid, Amsterdam (Zuidnederlandse Archeologische Notities 139), 103-117.;;;;
101;68;Early/Middle Roman;Central;Gelderland;rural settlement;Huissen-Loostraat Zuid D;51,94;5,92;no;204;56;13;53;326;AD 30-120;30;120;3;Groot, M., 2008: Archeozoölogie, in M. Schurmans (ed.), Twee nederzettingen op de grens van het Romeinse rijk. Opgraving Huissen Loostraat-Zuid, Amsterdam (Zuidnederlandse Archeologische Notities 139), 103-117.;;;;
102;68;Late Iron Age/Early Roman;Central;Gelderland;rural settlement;Huissen-Loovelden ;51,94;5,92;no;16;20;9;5;50;250 BC-AD 70;-250;70;3;Groot, M., 2017: Zoölogie, in L.M.B. van der Feijst/L.P. Verniers/E. Blom (eds), De grafkamer van Huissen. Opgravingen in het kader van de aanleg van nieuwbouwlocatie Loovelden, Amersfoort (ADC-Monografie 23), 124-133.;;;;
103;68;Middle Roman;Central;Gelderland;rural settlement;Huissen-Loovelden Riolering;51,94;5,92;no;20;3;0;12;35;2nd c. AD;100;200;3;Van Dijk, J., 2010a: Huisen Loovelden riolering. Archeozoölogisch onderzoek, Delft (Ossicle 204). ;;;;
104;68;Middle Roman;Central;Gelderland;rural settlement;Huissen-Loovelden-Het Riet;51,94;5,92;no;233;9;7;72;321;2nd/3rd c.;100;300;3;Van Dijk, J., 2011: Archeozoölogie, in W. Roessingh/E. Blom (eds), Boeren of reizigers langs de limes bij Huissen?, Amersfoort (ADC-rapport 1569), 103-112.;;;;
105;69;Early/Middle Roman;Central;Utrecht;rural settlement;Ijsselstein-Lage Dijk;52,01;5,06;no;227;69;6;52;354;AD 50-200;50;200;3;Van Dijk, J., 2002: Archeozoölogie, in E.E.B. Bulten (ed.), IJsselstein, Lage Dijk N210, Amersfoort (ADC-rapport 133), 64-69.;;;;
106;70;Middle Roman;Central;Gelderland;rural settlement;Ingen-Het Woud;51,96;5,49;no;67;24;6;17;114;AD 70-270;70;270;3;Groot, M., 2012: Bot, in E.M.P. Verhelst (ed.), Plangebied Ingen-Het Woud, Gemeente Buren. Archeologisch vooronderzoek: een inventariserend veldonderzoek (proefsleuven), Weesp (RAAP-rapport 2513), 64-66.;;;;
107;71;Early/Middle Roman;West;Zuid-Holland;rural settlement;Katwijk-De Zanderij;52,20;4,41;no;354;109;13;218;694;AD 50-240;50;240;3;Cavallo, C./M. van der Heiden/T. van Kolfschoten, 2008: Paleo-ecologie: dierlijke resten uit de Romeinse tijd en Vroege-Middeleeuwen in het noordelijke deel, in H.M. van der Velde (ed.), Cananefaten en Friezen aan de monding van de Rijn, Amersfoort (ADC Monografie 5), 353-372.;;;;
108;71;Early medieval B;West;Zuid-Holland;rural settlement;Katwijk-De Zanderij central part;52,20;4,41;no;164;30;21;3;218;6th/7th c. AD;500;700;3;Cavallo, C., 2008: De dierlijke resten uit de opgraving van het centrale deel, in H.M. van der Velde (ed.), Cananefaten en Friezen aan de monding van de Rijn, Amersfoort (ADC Monografie 5), 373-376.;;;;
109;71;Early medieval A/B;West;Zuid-Holland;rural settlement;Katwijk-De Zanderij northern part;52,20;4,41;no;195;83;114;144;536;AD 450-700;450;700;3;Cavallo, C./M. van der Heiden/T. van Kolfschoten, 2008: Paleo-ecologie: dierlijke resten uit de Romeinse tijd en Vroege-Middeleeuwen in het noordelijke deel, in H.M. van der Velde (ed.), Cananefaten en Friezen aan de monding van de Rijn, Amersfoort (ADC Monografie 5), 353-372.;;;;
110;72;Early medieval D;Central;Gelderland;rural settlement;Kerk Avezaath-Huis Malburg;51,90;5,38;no;286;10;59;17;372;900-1050 AD;900;1050;3;Esser, E., 2000: Archeozoölogie, in J.W.M. Oudhof/J. Dijkstra/A.A.A. Verhoeven (eds), ‘Huis Malburg’ van spoor tot spoor. Een middeleeuwse nederzetting in Kerk-Avezaath, Amersfoort (Rapportage Archeologische Monumentenzorg 81), 199-275.;;;;
111;72;Early medieval C;central;Gelderland;rural settlement;Kerk-Avezaath-Stenen Kamer;51,90;5,38;no;738;59;287;48;1132;AD 725-900;725;900;3;Esser, E./J. van Dijk, 2001: Archeozoölogie, in A.A.A. Verhoeven/O. Brinkkemper (eds), Twaalf eeuwen bewoning langs de Linge bij De Stenen Kamer in Kerk-Avezaath, Amersfoort (Rapportage Archeologische Monumentenzorg 85), 363-433.;;;;
111;72;Early medieval D;central;Gelderland;rural settlement;Kerk-Avezaath-Stenen Kamer;51,90;5,38;no;660;113;282;35;1090;AD 900-1050;900;1050;3;Esser, E./J. van Dijk, 2001: Archeozoölogie, in A.A.A. Verhoeven/O. Brinkkemper (eds), Twaalf eeuwen bewoning langs de Linge bij De Stenen Kamer in Kerk-Avezaath, Amersfoort (Rapportage Archeologische Monumentenzorg 85), 363-433.;;;;
112;73;Middle/Late Roman;South;Limburg;rural settlement;Kerkrade-Holzkuil;50,86;6,07;no;19;22;28;2;71;2nd/3rd c. AD;100;300;3;Kooistra, L.I./K. Esser, 2005: Archeobotanie en archeozoölogie, in G. Tichelman (ed.), Het villacomplex Kerkrade-Holzkuil, Amersfoort (ADC ArcheoProjecten Rapport 155), 297-307.;;;;
113;74;Middle Roman;Central;Gelderland;urban/military;Kesteren Vicus;51,94;5,57;no;198;43;6;21;268;AD 70-200;70;200;3;Lauwerier, R.C.G.M., 1988: Animals in Roman times in the Dutch Eastern River Area, Amersfoort (Nederlandse Oudheden 12).;;;;
114;74;Middle Iron Age;Central;Gelderland;rural settlement;Kesteren-De Woerd;51,94;5,57;no;224;134;57;82;497;500-250 BC;-500;-250;3;Zeiler, J.T., 2001: Archeozoölogie, in M.M. Sier/C.W. Koot (eds), 2001: Kesteren-De Woerd. Bewoningssporen uit de IJzertijd en de Romeinse tijd, Amersfoort (Rapportage Archeologische Monumentenzorg 82), 217-291.;;;;
114;74;Early Roman;Central;Gelderland;rural settlement;Kesteren-De Woerd ab;51,94;5,57;no;419;421;70;133;1043;AD 1-80;1;80;3;Zeiler, J.T., 2001: Archeozoölogie, in M.M. Sier/C.W. Koot (eds), 2001: Kesteren-De Woerd. Bewoningssporen uit de IJzertijd en de Romeinse tijd, Amersfoort (Rapportage Archeologische Monumentenzorg 82), 217-291.;;;;
114;74;Middle Roman;Central;Gelderland;rural settlement;Kesteren-De Woerd c-e;51,94;5,57;no;740;622;71;484;1917;AD 70-270;70;270;3;Zeiler, J.T., 2001: Archeozoölogie, in M.M. Sier/C.W. Koot (eds), 2001: Kesteren-De Woerd. Bewoningssporen uit de IJzertijd en de Romeinse tijd, Amersfoort (Rapportage Archeologische Monumentenzorg 82), 217-291.;;;;
115;75;Early medieval C;North;Gelderland;undetermined;Kootwijk;52,18;5,77;no;280;48;68;23;419;AD 725-900;725;900;3;IJzereef, G.F., 1987: The animal remains, in W. Groenman-van Waateringe/L.H. van Wijngaarden-Bakker (eds), Farm life in a Carolingian village, Assen (Studies in Prae- en Protohistorie 1), 39-51.;;;;
116;76;Late Iron Age;North;Friesland;rural settlement;Leeuwarden-Bullepolder I;53,20;5,81;no;36;25;1;2;64;ca 50 BC;-60;-40;3;Halıcı, H., 2002: Dierlijk botmateriaal, in C.G. Koopstra (ed.), Archeologisch Onderzoek in de Bullepolder, Gemeente Leeuwarden, Groningen (ARC-Publicaties 52), 35-49. ;;;;
116;76;Early/Middle Roman;North;Friesland;rural settlement;Leeuwarden-Bullepolder Iia;53,20;5,81;no;264;120;7;14;405;AD 0-300;1;300;3;Halıcı, H., 2002: Dierlijk botmateriaal, in C.G. Koopstra (ed.), Archeologisch Onderzoek in de Bullepolder, Gemeente Leeuwarden, Groningen (ARC-Publicaties 52), 35-49. ;;;;
117;77;Middle Iron Age;West;Zuid-Holland;rural settlement;Leiden Stevenshofjespolder 30-OOST-54;52,16;4,50;no;253;51;37;12;353;500-250 BC;-500;-250;3;IJzereef, G.F./F.J. Laarman/R.C.G.M. Lauwerier, 1992: Animal remains form the Late Bronze Age and the Iron Age found in the Western Netherlands, Berichten van de Rijksdienst voor het Oudheidkundig Bodemonderzoek 39, 257-267.;;;;
118;77;Middle Iron Age;West;Zuid-Holland;rural settlement;Leiden Stevenshofjespolder Vlek 17;52,16;4,50;no;410;264;108;42;824;500-250 BC;-500;-250;3;"Kirkels, M., 1997: Dierresten uit de midden IJzertijd; Een onderzoek naar de fauna van de Stevenshofjespolder, Leiden (Student’s dissertation University of Leiden); Van Dijk, J., 2016: Iron Age animal husbandry in the wetlands of the western Netherlands, Environmental Archaeology 21 (1), 45-58.";;;;
119;77;Middle Iron Age;West;Zuid-Holland;rural settlement;Leiden Stevenshofjespolder vpl I en II;52,16;4,50;no;53;14;5;2;74;500-250 BC;-500;-250;3;Van Heeringen, R.M., 1983: Een vondstcomplex in the Ijzertijd in de Stevenshofjespolder in Leiden, Bodemonderzoek in Leiden 5, 77-88.;;;;
120;77;Late Iron Age;West;Zuid-Holland;rural settlement;Leiden Stevenshofjespolder vpl IV;52,16;4,50;no;103;20;17;8;148;250-12 BC;-250;-12;3;Van Heeringen, R.M., 1985: Nogmaals de Stevenshofjespolder in Leiden, Bodemonderzoek in Leiden 7, 57-62.;;;;
121;77;Middle Iron Age;West;Zuid-Holland;rural settlement;Leiden-Bosch- en Gasthuispolder;52,16;4,50;no;62;13;4;7;86;500-250 BC;-500;-250;3;IJzereef, G.F./F.J. Laarman/R.C.G.M. Lauwerier, 1992: Animal remains form the Late Bronze Age and the Iron Age found in the Western Netherlands, Berichten van de Rijksdienst voor het Oudheidkundig Bodemonderzoek 39, 257-267.;;;;
122;77;Middle Roman;West;Zuid-Holland;rural settlement;Leiden-Haagwegterrein;52,16;4,50;no;91;1;20;6;118;2nd c. AD?;100;200;3;Van der Jagt, I., 2010: Dierlijk bot, in T.A. Goossens (ed.), Archeologisch onderzoek op het Haagwegterrein tussen de Hoflaan en de spoorlijn te Leiden, Leiden (Bodemonderzoek in Leiden 29), 52-55.;;;;
123;78;Early/Middle Roman;West;Zuid-Holland;vicus;Leiden-Roomburg 2004-fase 1;52,15;4,51;yes;172;34;7;9;222;1st-3rd c. AD;1;300;3;Schnitger, F.W., 2007: Botmateriaal van de opgraving Roomburg 2004 fase 1, in K.M. van Domburg/C.R. Brandenburgh (eds), Archeologisch onderzoek op het Hettingaterrein in Roomburg, Roomburg 2004 fase 1, Leiden (Bodemonderzoek in Leiden 19), 45-51.;;;;
123;78;Early/Middle Roman;West;Zuid-Holland;vicus;Leiden-Roomburg 2004-fase 2;52,15;4,51;yes;1045;36;58;319;1458;1st-3rd c. AD;1;300;3;Schnitger, F.W., 2008: Botmateriaal van de opgraving Roomburg 2004 fase 2, in C.R. Brandenburgh/ K.M. van Domburg (eds), Een archaeologisch onderzoek in de randzone van de vicus van Matilo, Roomburg 2004 fase 2, Leiden (Bodemonderzoek in Leiden 22), 87-98.;;;;
124;79;Early medieval B/C;West;Zuid-Holland;undetermined;Leiderdorp-Hoogmadeseweg;52,15;4,53;no;792;285;174;24;1275;6th-8th c. AD;500;800;3;Van Dijk, J., 1995: Zoöarcheologisch onderzoek van vroeg-middeleeuws botmateriaal uit de opgraving Hoogmadeseweg te Leiderdorp, Westerheem 44 (3), 95-101.;;;;
125;79;Early medieval B;West;Zuid-Holland;undetermined;Leiderdorp-Plantage;52,15;4,53;no;466;25;54;10;555;AD 525-725;525;725;3;Moesker, T./C. Cavallo, 2016: Dierlijk bot, in M.F.P. Dijkstra/A.A.A. Verhoeven//K.C.J. van Straten (eds), Nieuw licht op Leithon. Archeologisch onderzoek naar de vroegmiddeleeuwse bewoning in plangebied Leiderdorp-Plantage, Amsterdam (Themata 8), 575-624.;;;;
125;79;Early medieval B/C;West;Zuid-Holland;undetermined;Leiderdorp-Plantage;52,15;4,53;no;776;32;47;193;1048;AD 525-900;525;900;3;Moesker, T./C. Cavallo, 2016: Dierlijk bot, in M.F.P. Dijkstra/A.A.A. Verhoeven//K.C.J. van Straten (eds), Nieuw licht op Leithon. Archeologisch onderzoek naar de vroegmiddeleeuwse bewoning in plangebied Leiderdorp-Plantage, Amsterdam (Themata 8), 575-624.;;;;
125;79;Early medieval C;West;Zuid-Holland;undetermined;Leiderdorp-Plantage;52,15;4,53;no;4969;627;515;102;6213;AD 725-900;725;900;3;Moesker, T./C. Cavallo, 2016: Dierlijk bot, in M.F.P. Dijkstra/A.A.A. Verhoeven//K.C.J. van Straten (eds), Nieuw licht op Leithon. Archeologisch onderzoek naar de vroegmiddeleeuwse bewoning in plangebied Leiderdorp-Plantage, Amsterdam (Themata 8), 575-624.;;;;
126;80;Early Roman;Central;Gelderland;rural settlement;Lent-Petuniastraat;51,86;5,87;no;20;18;9;11;58;1st c. AD;1;100;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
127;80;Early Roman;Central;Gelderland;rural settlement;Lent-Steltsestraat;51,86;5,87;no;27;19;4;7;57;1st c. AD;1;100;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
127;80;Middle Roman;Central;Gelderland;rural settlement;Lent-Steltsestraat;51,86;5,87;no;46;11;3;6;66;AD 70-270;70;270;3;Whittaker, W.E., 2002: Zooarchaeological analysis of the Roman frontier economy in the Eastern Netherlands, Iowa City, Iowa (PhD thesis University of Iowa).;;;;
128;81;Middle Bronze Age;Central;Gelderland;rural settlement;Lienden;51,95;5,52;no;2023;556;432;5;3016;1800-1100 BC;-1800;-1100;3;Buitenhuis, H., 2002: Archeozoölogie, in J. Schoneveld/P. Kranendonk (eds), Archeologie in de Betuweroute. Drie erven uit de Midden-Bronstijd bij Lienden, Amersfoort (Rapportage Archeologische Monumentenzorg 89), 191-226.;;;;
129;82;Early/Middle Roman;Central;Gelderland;rural settlement;Lingewaard-Agropark II;51,92;5,92;no;25;2;3;8;38;1st c., into 2nd c.;1;200;3;Kootker, L., 2010: Dierlijk botmateriaal uit Lingewaard, plangebied Agropark II, Delft (Ossicle 193).;;;;
130;82;Early/Middle Roman;Central;Gelderland;rural settlement;Lingewaard-Huissen-Agropark;51,92;5,92;no;211;46;25;64;346;1st-2nd c. AD;1;200;3;Buitenhuis, H., 2011: Faunaresten, in M.J.M. de Wit/P.J.A. Stokkel (eds), Een Romeinse nederzetting in Huissen. Een archeologische opgraving in het verlengde van de Hortensialaan te Huissen, plangebied Agropark II, gemeente Lingewaard (Gld), Groningen (ARC-Publicatie 208), 143-149.;;;;
131;83;Late Iron Age;Central;Gelderland;rural settlement;Lith-De Bergen;51,81;5,42;no;562;245;72;50;929;late 3rd-early 1st c. BC;-250;-50;3;Roymans, N., s.a.: Veehouderij in een late IJzertijd nederzetting aan de Maas te Lith (Unpublished report).;;;;
132;84;Late Iron Age/Early Roman;North;Friesland;rural settlement;Littenseradiel-Hoxwier;53,13;5,72;no;100;30;1;5;136;200/150 BC-AD 50/100;-200;100;3;Nieuwhof, A./W. Prummel, 2006: Terpsporen in Hoxwier (gemeente Littenseradiel, prov. Friesland), Jaarverslagen van de Vereniging voor Terpenonderzoek 90, 9-41.;;;;
133;85;Early medieval B;South;Limburg;rural settlement;Maasbracht;51,14;5,88;no;15;20;25;2;62;AD 525-725;525;725;3;Kooistra, L.I./F.J. Laarman, 1996: The zoological remains from the cellar, in L.I. Kooistra, Borderland farming. Possibilities and limitations of farming in the Roman period and early Middle Ages between the Rhine and Meuse, Assen, 262-276.;;;;
133;85;Middle Roman;South;Limburg;rural settlement;Maasbracht 2;51,14;5,88;no;89;240;324;0;653;2nd c. AD;100;200;3;Kooistra, L.I./F.J. Laarman, 1996: The zoological remains from the cellar, in L.I. Kooistra, Borderland farming. Possibilities and limitations of farming in the Roman period and early Middle Ages between the Rhine and Meuse, Assen, 262-276.;;;;
133;85;Middle/Late Roman;South;Limburg;rural settlement;Maasbracht 3;51,14;5,88;no;23;67;37;0;127;3rd c. AD;200;300;3;Kooistra, L.I./F.J. Laarman, 1996: The zoological remains from the cellar, in L.I. Kooistra, Borderland farming. Possibilities and limitations of farming in the Roman period and early Middle Ages between the Rhine and Meuse, Assen, 262-276.;;;;
134;86;Late Iron Age;North;Friesland;rural settlement;Marssum-It Aldlân;53,20;5,71;no;63;26;1;2;92;150-15 BC;-150;-15;3;Van Gent, J.T., 2015: Pathologieën en werktuigen: het dierlijk botmateriaal, in J.B. Hielkema (ed.), Nederzettingssporen op de kwelder. Haak Noord, vindplaats 1: Marssum-It Aldlân. Gemeente Menaldumadeel. Archeologisch onderzoek: een opgraving, Weesp (RAAP-Rapport 2997), 145-175.;;;;
134;86;Late Iron Age/Early Roman;North;Friesland;rural settlement;Marssum-It Aldlân;53,20;5,71;no;517;152;11;33;713;150-15 BC;-150;-15;3;Van Gent, J.T., 2015: Pathologieën en werktuigen: het dierlijk botmateriaal, in J.B. Hielkema (ed.), Nederzettingssporen op de kwelder. Haak Noord, vindplaats 1: Marssum-It Aldlân. Gemeente Menaldumadeel. Archeologisch onderzoek: een opgraving, Weesp (RAAP-Rapport 2997), 145-175.;;;;
134;86;Early Roman;North;Friesland;rural settlement;Marssum-It Aldlân;53,20;5,71;no;139;32;3;14;188;15 BC-AD 100;-15;100;3;Van Gent, J.T., 2015: Pathologieën en werktuigen: het dierlijk botmateriaal, in J.B. Hielkema (ed.), Nederzettingssporen op de kwelder. Haak Noord, vindplaats 1: Marssum-It Aldlân. Gemeente Menaldumadeel. Archeologisch onderzoek: een opgraving, Weesp (RAAP-Rapport 2997), 145-175.;;;;
134;86;Middle Roman;North;Friesland;rural settlement;Marssum-It Aldlân;53,20;5,71;no;301;98;17;7;423;AD 100-270;100;270;3;Van Gent, J.T., 2015: Pathologieën en werktuigen: het dierlijk botmateriaal, in J.B. Hielkema (ed.), Nederzettingssporen op de kwelder. Haak Noord, vindplaats 1: Marssum-It Aldlân. Gemeente Menaldumadeel. Archeologisch onderzoek: een opgraving, Weesp (RAAP-Rapport 2997), 145-175.;;;;
134;86;Late Roman;North;Friesland;rural settlement;Marssum-It Aldlân;53,20;5,71;no;190;56;8;10;264;AD 270-425;270;425;3;Van Gent, J.T., 2015: Pathologieën en werktuigen: het dierlijk botmateriaal, in J.B. Hielkema (ed.), Nederzettingssporen op de kwelder. Haak Noord, vindplaats 1: Marssum-It Aldlân. Gemeente Menaldumadeel. Archeologisch onderzoek: een opgraving, Weesp (RAAP-Rapport 2997), 145-175.;;;;
134;86;Early medieval A-D;North;Friesland;rural settlement;Marssum-It Aldlân;53,20;5,71;no;485;144;40;20;689;AD 450-1050;450;1050;3;Van Gent, J.T., 2015: Pathologieën en werktuigen: het dierlijk botmateriaal, in J.B. Hielkema (ed.), Nederzettingssporen op de kwelder. Haak Noord, vindplaats 1: Marssum-It Aldlân. Gemeente Menaldumadeel. Archeologisch onderzoek: een opgraving, Weesp (RAAP-Rapport 2997), 145-175.;;;;
135;87;Middle Bronze Age;Northwest;Noord-Holland;rural settlement;Medemblik-Schepenwijk II;52,72;5,12;no;304;36;22;1;363;1800-1100 BC;-1800;-1100;3;Groot, M., 2010: Dierlijk bot uit Medemblik, in M. Schurmans (ed.), Een nederzetting uit de Midden en de Late Bronstijd. Opgraving Medemblik-Schepenwijk II, Amsterdam (ZAR 40), 83-103.;;;;
135;87;Late Bronze Age;Northwest;Noord-Holland;rural settlement;Medemblik-Schepenwijk II;52,72;5,12;no;139;48;14;3;204;1050-775 BC;-1050;-775;3;Groot, M., 2010: Dierlijk bot uit Medemblik, in M. Schurmans (ed.), Een nederzetting uit de Midden en de Late Bronstijd. Opgraving Medemblik-Schepenwijk II, Amsterdam (ZAR 40), 83-103.;;;;
