﻿Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment?;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_location?;unc._Radius_(km);Min._Year_(95%);Max._Year_(95%);Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Social_Status_Rank;Additional_Social_Information;Burial_Type_;Orientation;Grave_Goods?;Christian?;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_Collagen;δ34S_Collagen_unc.;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Bioapatite_Measurement;Nr._of_Samples_(Bioapatite);δ13C_Bioapatite;δ13C_Bioapatite_unc.;δ18O_Bioapatite_(VPDB);δ18O_Bioapatite_(VPDB)_unc.;δ18O_Bioapatite_(VSMOW);δ18O_Bioapatite_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples;δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);Lab_Institution_Stable__Pb_Measurement;Nr._of_Samples_(Pb);Pb_(ppm);206Pb/204Pb;206Pb/204Pb_unc.;207Pb/204Pb;207Pb/204Pb_unc.;208Pb/204Pb;208Pb/204Pb_unc.;207Pb/206Pb;207Pb/206Pb_unc.;208Pb/206Pb;208Pb/206Pb_unc.
5107;Giulia Formichella;AiliasTombVI,T106;;DAN43;;M;Young Middle Adult/ Old Middle Adult;35;40;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-17.40;0.20;9.20;0.20;;35.70;14.50;2.90;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5108;Giulia Formichella;AiliasTombV,T172;;DAN22;;F;Young Adult;18;25;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.00;0.20;8.90;0.20;;30.00;10.50;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5109;Giulia Formichella;AiliasTombVI,T107;;DAN44;;F;Mature Adult;45;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.00;0.20;7.40;0.20;;40.70;14.40;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5110;Giulia Formichella;AiliasTombVI,T160;;DAN48;;F;Young Adult/ Young Middle Adult;25;30;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.80;0.20;6.70;0.20;;38.50;13.60;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5111;Giulia Formichella;AiliasTomb,T222;;DAN49;;;Adult;18;100;Radius;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.60;0.20;9.30;0.20;;44.50;14.80;3.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5112;Giulia Formichella;AiliasTomb,T220;;DAN50;;;Adult;18;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.70;0.20;7.50;0.20;;27.40;9.80;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5113;Giulia Formichella;AiliasTombVI,T152;;DAN51;;F;Adult;18;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.90;0.20;7.50;0.20;;41.10;14.50;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5114;Giulia Formichella;AiliasTombVI,T159;;DAN52;;;Adult;18;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.80;0.20;6.70;0.20;;42.60;14.70;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5115;Giulia Formichella;AiliasTombVI,T138;;DAN53;;F;Young Adult/ Young Middle Adult;20;30;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.00;0.20;7.30;0.20;;38.30;14.80;3.00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5116;Giulia Formichella;AiliasTombVI,T154;;DAN54;;F;Young Adult/ Young Middle Adult;25;30;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.40;0.20;7.00;0.20;;42.10;14.70;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5117;Giulia Formichella;AiliasTomb,BurialI,T281;;DAN55;;;Adult;18;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-18.80;0.20;9.60;0.20;;36.30;13.10;3.20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5118;Giulia Formichella;AiliasTomb,T201;;DAN56;;;Adult;18;100;Tibia;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.30;0.20;7.40;0.20;;43.20;15.40;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5119;Giulia Formichella;AiliasTomb,T156;;DAN57;;;Adult;18;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.20;0.20;7.40;0.20;;44.70;15.30;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5120;Giulia Formichella;AiliasTomb,T215;;DAN58;;;Adult;18;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.60;0.20;8.00;0.20;;40.90;14.30;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5121;Giulia Formichella;AiliasTombVI,T103;;DAN46;;F;Mature Adult;35;100;Femur;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.20;0.20;7.00;0.20;;34.10;11.60;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5122;Giulia Formichella;AiliasTombVI,T108;;DAN72;;F;Young Adult;18;25;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-21.00;0.20;7.10;0.20;;42.10;13.90;3.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5123;Giulia Formichella;AiliasTombVII,T92;;DAN75;;M;Young Middle Adult;30;35;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.00;0.20;8.60;0.20;;43.50;14.60;3.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5124;Giulia Formichella;AiliasTombVII,T93;;DAN76;;M;Young Middle Adult/ Old Middle Adult;35;45;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.40;0.20;7.70;0.20;;44.40;14.90;3.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5125;Giulia Formichella;AiliasTombVII,T95;;DAN78;;M;Young Middle Adult/ Old Middle Adult;35;40;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.10;0.20;6.70;0.20;;46.40;15.20;3.60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5126;Giulia Formichella;AiliasTombVI,T30;;DAN74;;M;Young Middle Adult/ Old Middle Adult;35;45;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.60;0.20;7.00;0.20;;40.00;13.50;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5127;Giulia Formichella;AiliasTombVII,T94;;DAN77;;M;Mature Adult;45;100;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-19.50;0.20;9.70;0.20;;41.00;14.60;3.30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5128;Giulia Formichella;AiliasTombIX,T87;;DAN81;;M;Young Middle Adult/ Old Middle Adult;35;45;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-20.70;0.20;8.00;0.20;;41.30;13.80;3.50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5129;Giulia Formichella;AiliasTombIX,T89;;DAN82;;M;Young Adult/ Young Middle Adult;25;35;Cranium;Collagen;No;Greece;Knossos;Knossos;Urban;;Yes;No;;;No;;;Minoan/ Mycenaean;;Mycenaean;35.29848;25.159555;No;5;-1500;-1000;Site;Relative dating;;;Minoan/ Mycenaean/ Protogeometric;Bronze Age;;;;;;no;Nafplioti, A. (2016). Eating in prosperity: First stable isotope evidence of diet from Palatial Knossos. Journal of Archaeological Science: Reports, 6, 42–52. https://doi.org/10.1016/j.jasrep.2016.01.017;https://doi.org/10.1016/j.jasrep.2016.01.017;10.1016/j.jasrep.2016.01.017;2016;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;National Oceanography Centre, Southampton (UK);1;;;-21.00;0.20;6.20;0.20;;39.20;13.30;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
