ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
16128;Ly;5306;4076;49;;n/a;n/a;Vérazien;n/a;Laure-en-Minervois – Metairie Grande;43.6503;1.7619;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16129;Ly;5305;4423;54;;n/a;n/a;Vérazien;n/a;Laure-en-Minervois – Metairie Grande;43.6503;1.7619;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16130;ARC;740;4975;100;;n/a;n/a;Cortaillod;n/a;Lausanne - Cathédrale Place Nord;46.5228;6.63496;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16131;ETH;18826;5615;70;;n/a;n/a;Cortaillod;n/a;Lausanne - Cathédrale Place Nord;46.5228;6.63496;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16132;ARC;780;5810;145;;n/a;n/a;Cortaillod;n/a;Lausanne - Cathédrale Place Nord;46.5228;6.63496;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16133;ETH;12827;5520;70;;n/a;n/a;Cortaillod;n/a;Lausanne - Cathédrale Place Nord;46.5228;6.63496;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16134;ETH;8593;5245;60;;n/a;n/a;Cortaillod;n/a;Lausanne - Vidy;46.5128;6.61112;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16135;ETH;8592;5370;75;;n/a;n/a;Cortaillod;n/a;Lausanne - Vidy;46.5128;6.61112;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16136;ETH;8594;4630;60;;n/a;n/a;Cortaillod;n/a;Lausanne - Vidy;46.5128;6.61112;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16137;Ly;2609;6185;50;;charcoal;n/a;Linienbandkeramik;n/a;Lazzaro;49.2;-0.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16138;Ly;2527;6150;40;;charcoal;n/a;Linienbandkeramik;n/a;Lazzaro;49.2;-0.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16139;Ly;2526;6130;40;;charcoal;n/a;Linienbandkeramik;n/a;Lazzaro;49.2;-0.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16140;Ly;2524;5070;40;;charcoal;n/a;Linienbandkeramik;n/a;Lazzaro;49.2;-0.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16141;Ly;2610;6220;45;;charcoal;n/a;Linienbandkeramik;n/a;Lazzaro;49.2;-0.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16142;Ly;2525;6150;40;;charcoal;n/a;Linienbandkeramik;n/a;Lazzaro;49.2;-0.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16143;Ly;2611;6170;50;;charcoal;n/a;Linienbandkeramik;n/a;Lazzaro;49.2;-0.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16144;GrA;34108;3475;40;;n/a;n/a;Frühbronzezeit;n/a;Les Bouillons;48.9;2.81;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16145;Ua;18921;4880;70;;plant remains;n/a;Trichterbecher-Ostgruppe;n/a;Lunnebjar;55.6112;13.0704;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16146;GifA;92523;9020;100;;collagen, bone;n/a;n/a;n/a;Chaussée-Tirancourt - Le Petit-Marais;49.95;2.17;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16147;GifA;97521;7800;100;;collagen, bone;n/a;n/a;n/a;Chaussée-Tirancourt - Le Petit-Marais;49.95;2.17;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16148;Gif;9610;4150;70;;n/a;n/a;Neolithique final;n/a;Antran – La Croix Verte;46.85;0.54;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16149;MC;570;4200;110;;n/a;n/a;Glockenbecher;n/a;Ladern Ribos de Bila;43.1041;2.35081;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16150;Gif;7352;5920;80;;charcoal;n/a;n/a;n/a;La Tardive;44.4;4.22;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16151;Hd;23757;5071;26;;wood;n/a;Schnurkeramik;n/a;Litzelstetten-Ebnewiesen I;47.4042;9.17814;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16152;KIA;28632;4195;25;;plant remains;n/a;Schnurkeramik;n/a;Litzelstetten-Ebnewiesen I;47.4042;9.17814;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16153;KIA;29543;4055;25;;plant remains;n/a;Schnurkeramik;n/a;Litzelstetten-Ebnewiesen I;47.4042;9.17814;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16154;Ly;252;6290;70;;charcoal;n/a;Cardial;n/a;Le Baratin;44.09;4.85;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16155;Gif;1855;6600;140;;n/a;n/a;Cardial;n/a;Le Baratin;44.09;4.85;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16156;Ly;099;6145;70;;charcoal;n/a;Cardial;n/a;Le Baratin;44.09;4.85;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16157;Ly;100;6125;80;;charcoal;n/a;Cardial;n/a;Le Baratin;44.09;4.85;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16158;Gif;1597;8150;190;;plant remains;n/a;n/a;n/a;Les Charmes;46.5;4.9833;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16159;GrN;23671;7820;40;;plant remains;n/a;n/a;n/a;Leek-Mensumaweg;53.1797;6.353;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16160;GrN;24617;8310;80;;charcoal;n/a;n/a;n/a;Leek-Mensumaweg;53.1797;6.353;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16161;GrN;23673;7870;40;;charcoal;n/a;n/a;n/a;Leek-Mensumaweg;53.1797;6.353;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16162;GrN;16191;8120;80;;charcoal;n/a;n/a;n/a;Leek-Mensumaweg;53.1797;6.353;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16163;GrN;23672;7820;30;;plant remains;n/a;n/a;n/a;Leek-Mensumaweg;53.1797;6.353;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16164;Ly;2434;5440;130;;n/a;n/a;Nordisches Spätneolithikum;SN II;LE FOURNET;44.6833;5.33333;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16165;Gif;38;3890;150;;n/a;n/a;Treilles;n/a;Le Gendarme - La roque Marguerite;44.08;3.17;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16166;Gif;3787;4610;110;;charcoal;n/a;Montbolo;n/a; l'Engorner Grotte;42.6;2.38;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16167;Ly;2408;5400;35;;collagen, bone;n/a;Neolithique moyen I;n/a;Fleury-sur-Orne « Le Hoguet »;49.1446;-0.377506;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16168;Ki(Kiev);5887;4940;50;;collagen, bone;n/a;Trichterbecherkultur;n/a;Lembarg 94;53.3333;19.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16169;Ki(Kiev);5889;5020;40;;miscellaneous;n/a;Trichterbecherkultur;n/a;Lembarg 94;53.3333;19.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16170;Ki(Kiev);5886;5050;35;;charcoal;n/a;Trichterbecherkultur;n/a;Lembarg 94;53.3333;19.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16171;Ki(Kiev);5890;4930;50;;miscellaneous;n/a;Trichterbecherkultur;n/a;Lembarg 94;53.3333;19.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16172;Ki(Kiev);5891;4900;50;;charcoal;n/a;Trichterbecherkultur;n/a;Lembarg 94;53.3333;19.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16173;Ki(Kiev);5888;5080;40;;collagen, bone;n/a;Trichterbecherkultur;n/a;Lembarg 94;53.3333;19.2;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16174;ETH;26417;6305;55;;miscellaneous;n/a;Cardial;n/a;Le Mourre Grotte du;43.64;5.64;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16175;Ly;6405;9700;77;;charcoal;n/a;n/a;n/a;Le Moulin;42.98;0.58;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16176;VERA;770;5860;60;;wood;settlement;Lengyel;n/a;"Leonding-""Gendarmerieposten""";48.28;14.25;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16177;Gif;5856;8500;100;;charcoal;n/a;n/a;n/a;Le Plaisir;43.7;4.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16178;Beta;103862;6290;50;;charcoal;n/a;Cardial;n/a;Le Petites Baties;44.27;4.69;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16179;Beta;103867;6230;50;;charcoal;n/a;Cardial;n/a;Le Petites Baties;44.27;4.69;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16180;Beta;103868;6270;50;;charcoal;n/a;Cardial;n/a;Le Petites Baties;44.27;4.69;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16181;MC;1279;3660;100;;n/a;n/a;Frühbronzezeit;n/a;Le Rove , Camp de Laure;43.55;5.22;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16182;MC;1150;3500;60;;n/a;n/a;Frühbronzezeit;n/a;Le Rove , Camp de Laure;43.55;5.22;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16183;OxA;4551;6915;70;;n/a;n/a;Roucadourien;n/a;LE SANGLIER GROTTE;44.7;1.72;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16184;Ly;1962;4310;130;;n/a;n/a;Ferrières;n/a;Les Trespasse Labastide de Virac ;44.35;4.4;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16185;Gif;2747;5410;140;;charcoal;settlement;Cardial;n/a;Corrège-Leucate;42.83;3.01;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16186;Gif;2749;5900;140;;charcoal;settlement;Cardial;n/a;Corrège-Leucate;42.83;3.01;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16187;MC;0788;6800;90;;wood;settlement;Cardial;n/a;Corrège-Leucate;42.83;3.01;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16188;MC;720;3710;90;;n/a;n/a;Glockenbecher;n/a;Lorgues dolmen de Roque d'Aille;43.4932;6.36156;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16189;Ly;3714;3540;35;;n/a;n/a;Frühbronzezeit;n/a;Le Grand Godet;48.73;2.41;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16190;GrA;15866;3470;50;;n/a;n/a;Frühbronzezeit;n/a;Le Grand Godet;48.73;2.41;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16191;AA;8436;6520;120;;n/a;n/a;n/a;n/a;La Gilardière;47.11;-2.1;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16192;Gif;8421;7470;130;;n/a;n/a;n/a;n/a;Thennes – Le Grand Marais;49.8;2.46666;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16193;Ly;5702;6450;120;;charcoal;n/a;Cardial;Epicardial;l'Horte;43.25;2.71;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16194;Hv;20259;4980;100;;collagen, bone;n/a;Großgartach;n/a;Lich-eberstadt;50.48;8.76;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16195;Ua;1500;5745;145;;wood;n/a;Ertebølle-Ellerbek;n/a;Lindholm;57.067;9.917;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16196;Gd;6755;3890;80;;n/a;n/a;Kugelamphoren;n/a;Linowo 25;53.4245;19.0419;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16197;Gd;2222;5750;510;;n/a;n/a;Trichterbecherkultur;n/a;Lisewo 31;53.2957;18.6869;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16198;Beta;152134;5160;50;;n/a;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16199;Beta;152135;5130;40;;n/a;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16200;Ly;2326;5340;45;;plant remains;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16201;Ly;3697;5310;40;;collagen, bone;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16202;Ly;3559;5325;30;;collagen, bone;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16203;Beta;152137;5740;40;;n/a;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16204;Beta;152138;5410;40;;n/a;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16205;Ly;3558;5090;30;;collagen, bone;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16206;Gif;9025;4950;70;;n/a;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16207;Ly;3700;5035;35;;collagen, bone;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16208;Ly;3698;5175;40;;collagen, bone;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16209;Ly;3699;5250;35;;collagen, bone;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16210;Beta;152139;5530;60;;n/a;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16211;Beta;152136;5340;70;;n/a;n/a;Nordisches Spätneolithikum;SN II;LAVIMONA, Lycée de Cugnaux;43.54;1.35;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16212;Gif;5054;5100;80;;charcoal;n/a;Cerny;n/a;Lumbres- La Montagne;50.71;2.12;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16213;Gif;5055;5290;80;;charcoal;n/a;Cerny;n/a;Lumbres- La Montagne;50.71;2.12;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16214;Ly;9124;3265;40;;n/a;n/a;Frühbronzezeit;n/a;Le Marais du Pont;48.38;2.93;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16215;Ly;3331;6190;120;;n/a;rockshelter/cave;Cardial;n/a;Lombard Grotte;43.685;6.824;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16216;Ly;3332;6110;120;;n/a;rockshelter/cave;Cardial;n/a;Lombard Grotte;43.685;6.824;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16217;GrN;911;7790;100;;charcoal;n/a;n/a;n/a;Lommel-Fabriek;51.2333;5.3;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16218;Gif;1919;5220;150;;charcoal;n/a;Cardial;Epicardial;Limonesque;43.87;3.33;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16219;Ly;8224;4470;50;;n/a;n/a;n/a;n/a;Le Montet;46.83;1.71;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16220;Ly;8225;4410;45;;n/a;n/a;n/a;n/a;Le Montet;46.83;1.71;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16221;Ly;8226;4395;45;;n/a;n/a;n/a;n/a;Le Montet;46.83;1.71;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16222;Ly;6224;3815;110;;n/a;n/a;St Pons;n/a;Limoux, notre dame de Marceille;43.0673;2.22599;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16223;Hv;17009;5670;180;;n/a;n/a;n/a;n/a;Lengfeld;50.5242;10.653;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16224;Lv;1693;6300;95;;wood;n/a;Linienbandkeramik;n/a;Waremme-Longchamps;50.7047;5.26805;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16225;Lv;1695;6290;100;;wood;n/a;Linienbandkeramik;n/a;Waremme-Longchamps;50.7047;5.26805;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16226;GrN;10770;6180;100;;n/a;n/a;Lengyel;n/a;Łojewo 1;52.7367;18.3095;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16227;GrN;10771;5310;40;;n/a;n/a;Lengyel;n/a;Łojewo 1;52.7367;18.3095;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16228;Gd;6265;5080;90;;n/a;n/a;Trichterbecherkultur;n/a;Łojewo 35;52.7367;18.3095;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16229;Gd;5117;3910;50;;collagen, bone;n/a;Glockenbecher;n/a;Łojewo 4;52.7367;18.3095;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16230;Ki(Kiev);12727;4380;90;;n/a;n/a;Trichterbecherkultur;n/a;Łojewo 4;52.7367;18.3095;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16231;Ki(Kiev);12728;4320;90;;n/a;n/a;Trichterbecherkultur;n/a;Łojewo 4;52.7367;18.3095;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
16232;Ki(Kiev);12726;4450;90;;n/a;n/a;Trichterbecherkultur;n/a;Łojewo 4;52.7367;18.3095;"Manning, K.; Timpson, A.; Colledge, S.; Crema, E.; Shennan, S. (2015), The Cultural Evolution of Neolithic Europe. EUROEVOL Dataset."
