ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
7637;ICEN;16352;3640;100;;n/a;settlement;Early Bronze Age;n/a;Peñalosa;37.7333;-5.1;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7638;CENA;13051;3620;80;;n/a;settlement;Early Bronze Age;n/a;El Berrueco;40.8833;-3.55;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7639;B;3930;3570;60;;n/a;settlement;Early Bronze Age;n/a;Fuente Alamo, Cuevas, Almeria;37.298876;-1.882613;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7640;KIK;55;3530;60;;n/a;settlement;Early Bronze Age;n/a;Gatas;37.155049;-1.896007;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7641;UtC;1437;3530;60;;n/a;settlement;Early Bronze Age;n/a;Gatas;37.155049;-1.896007;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7642;Bln;4541;3510;54;;n/a;settlement;Early Bronze Age;n/a;Fuente Alamo, Cuevas, Almeria;37.298876;-1.882613;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7643;B;3644;3420;90;;n/a;settlement;Early Bronze Age;n/a;Fuente Alamo, Cuevas, Almeria;37.298876;-1.882613;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7644;B;3928;3400;50;;n/a;settlement;Early Bronze Age;n/a;Fuente Álamo;37.721501;-1.173523;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7645;B;3931;3350;50;;n/a;settlement;Early Bronze Age;n/a;Fuente Álamo;37.721501;-1.173523;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7646;GrN;29955;2870;20;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7647;GrN;29956;2840;20;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7648;OxA;19108;3194;27;-23.69;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7649;OxA;19270;3226;28;-25.08;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7650;OxA;19111;3189;27;-25.63;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7651;OxA;19296;3205;28;-25.41;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7652;A;19295;3221;29;-24.82;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7653;OxA;19109;3277;27;-23.92;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7654;GrN;40378;2175;25;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7655;OxA;21450;2289;31;-23.36;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7657;OxA;21451;3191;29;-25.4;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7658;OxA;21452;3158;30;-26.03;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7659;GrN;31521;2160;50;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7660;OxA;19274;3278;29;-25.01;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7661;OxA;19294;3192;28;-24.18;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7662;OxA;21449;2167;28;-24.86;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7663;OxA;19271;2206;28;-25.3;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7664;OxA;19272;2204;26;-25.05;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7665;OxA;19280;4381;28;-27.22;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7666;OxA;19275;2732;27;-29.97;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7667;OxA;19275;2732;27;-29.97;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7668;OxA;19276;2809;29;-26.21;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7669;OxA;19277;2858;30;-25.59;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7670;OxA;19278;2766;28;-27.05;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7671;OxA;19299;2852;27;-22.96;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7672;GrN;30479;2940;50;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7673;OxA;19386;2817;31;-23.03;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7674;OxA;19300;2842;27;-23.64;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7675;OxA;19387;3065;30;-23.95;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7676;OxA;19600;3159;26;-24.02;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7677;OxA;19388;3073;29;-23.74;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7678;OxA;19389;3141;33;-24.05;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7679;GrN;30474;1560;40;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7681;GrN;30476;2800;50;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7682;OxA;19308;3058;28;-24.01;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7683;OxA;19309;3067;27;-23.82;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7684;OxA;19307;2993;27;-23.97;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7685;OxA;19306;3005;27;23.72;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7686;OxA;19305;2901;27;-21.64;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7687;GrN;30477;2990;50;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7688;OxA;19304;2149;27;-24.44;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7689;OxA;19303;2227;26;-24.53;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7690;OxA;19302;2152;27;-23.69;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7691;OxA;19301;2174;26;-25.08;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7692;GrN;30478;2230;50;;wood;settlement;n/a;n/a;Băile Figa ;47.163078;24.20708;A. Harding/V. Kavruk, A prehistoric salt production site at Baile Figa, Romania. Eurasia Antiqua, 16, 2010.
7693;UGRA;311;3190;90;;n/a;n/a;n/a;n/a;Castillo de Monturque;37.473526;-4.580773;"L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.;  Cronología de la prehistoria reciente de la Península Ibérica y Baleares (c. 2800-900 cal ANE). BAR International Series 652. Tempus Reparatum (Oxford, 1996). "
7694;B;3653;3250;70;;n/a;n/a;n/a;n/a;Fuente Álamo;37.721501;-1.173523;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7695;B;3662;3160;90;;n/a;n/a;n/a;n/a;Fuente Álamo;37.721501;-1.173523;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7696;B;3941;3200;50;;n/a;n/a;n/a;n/a;Fuente Álamo;37.721501;-1.173523;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7697;UtC;2628;3190;60;;n/a;n/a;n/a;n/a;Gatas;37.155049;-1.896007;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7698;Beta;68667;3080;90;;n/a;n/a;n/a;n/a;Castillo de Alange;38.786334;-6.259257;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7699;UGRA;308;3040;90;;n/a;n/a;n/a;n/a;Castillo de Monturque;37.473526;-4.580773;"L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.;  Cronología de la prehistoria reciente de la Península Ibérica y Baleares (c. 2800-900 cal ANE). BAR International Series 652. Tempus Reparatum (Oxford, 1996). "
7700;UGRA;283;3030;80;;n/a;n/a;n/a;n/a;Cerro de la Mora;37.207354;-3.983059;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7701;ICEN;84;3000;100;;n/a;n/a;n/a;n/a;Tapada de Ajuda;38.715611;-9.189198;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7702;UGRA;263;2990;90;;n/a;n/a;n/a;n/a;Cerro de la Mora;37.207354;-3.983059;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7703;UGRA;264;2850;90;;n/a;n/a;n/a;n/a;Cerro de la Mora;37.207354;-3.983059;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7704;BM;1599;2830;50;;n/a;mine;n/a;n/a;Chinflón;37.60676;-6.640718;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7705;B;4178;2750;50;;n/a;n/a;n/a;n/a;Morro de Mezquitilla;36.748611;-4.049167;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7706;BM;1528;2650;60;;n/a;mine;n/a;n/a;Chinflón;37.60676;-6.640718;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7707;UBAR;9;2650;60;;n/a;n/a;n/a;n/a;Cancho Roano;38.701426;-5.684165;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7708;ICEN;852;3010;45;;n/a;n/a;n/a;n/a;Cerro da Rocha Branca;37.21478;-8.45467;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7709;C;341;3680;50;;n/a;Grave;n/a;n/a;Puerto de los Huertos;41.010331;-4.218981;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7710;UGRA;260;3530;60;;n/a;Grave;n/a;n/a;El Tardón;37.383581;-6.0052;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7711;Beta;93020;3490;120;;n/a;Grave;n/a;n/a;C. de la Corona;37.6333;-1.1;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7712;ICEN;85;3330;45;;n/a;Grave;n/a;n/a;Herdade do Pomar;37.597087;-8.643007;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7713;Beta;180982;3280;40;;n/a;Grave;n/a;n/a;Alcalar;37.199178;-8.588081;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7714;OxA;5432;3220;65;;n/a;Grave;n/a;n/a;Anta das Castellanas;37.379791;-7.85571;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7715;Beta;196093;3040;40;;n/a;Grave;n/a;n/a;Zambujal;39.074531;-9.285603;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7716;KN;1201;2770;50;;n/a;Grave;Late Bronze Age;n/a;Atalaia;38.7075;-8.922778;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
7717;CSIC;201b;2570;100;;n/a;Grave;Late Bronze Age;n/a;El Barranquete;36.845278;-2.206111;L. G. Sanjuán/V. H. Pérez, Las dataciones radiocarbónicas de el trastejón en el marco de la cronología absoluta de la edad del bronce (c. 2200-850 cal a.n.e.) en el sur de la península ibérica. In: V. M. Hurtado Pérez/L. G. Sanhuán/M. A. Hunt Ortiz, El asentamiento de El Trastejón (Huelva) Investigaciones en el marco de los procesos sociales y culturales de la Edad del Bronce en el Suroeste de la Península Ibérica  2011, 138- 61.
