﻿ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Sacrificed_animal?;Domesticated?;Environment;Trophic_Category;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Anciente_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Year;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;General_Period(s);Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);%S;δ34S_Collagen;δ34S_Collagen_unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Carbonate_Measurement;Nr._of_Samples_(Carbonate);δ13C_Carbonate;δ13C_Carbonate_unc.;δ18O_Carbonate_(VPDB);δ18O_Carbonate_(VPDB)_unc.;δ18O_Carbonate_(VSMOW);δ18O_Carbonate_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples_(δ18O);δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);
2941;Giulia Formichella;;;PELZ215O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20.8;0.2;5.1;0.2;;39.62;14.3;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2942;Giulia Formichella;;;PELZ216B;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.7;0.2;5.7;0.2;;44.69;15.9;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2943;Giulia Formichella;;;PELZ244O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.9;0.2;7;0.2;;43.05;15.3;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2944;Giulia Formichella;;;PELZ244S;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-18.2;0.2;6.4;0.2;;37.69;13.7;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2945;Giulia Formichella;;;PELZ247O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20.3;0.2;4.8;0.2;;39.02;14;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2946;Giulia Formichella;;;PELZ252S;;Suidae;Sus;scrofa domesticus;Pig;;;Terrestrial;Omnivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20.2;0.2;6;0.2;;42.15;14.6;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2947;Giulia Formichella;;;PELZ328O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-17.4;0.2;6.5;0.2;;43.75;15.9;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2948;Giulia Formichella;;;PELZ428O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.6;0.2;5.1;0.2;;43.32;15.6;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2949;Giulia Formichella;;;PELZ436B;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.9;0.2;4.9;0.2;;36.48;13.1;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2950;Giulia Formichella;;;PELZ438S;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.7;0.2;6.5;0.2;;27.98;10.2;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2951;Giulia Formichella;;;THA5O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-18.2;0.2;6;0.2;;31.22;11.4;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2952;Giulia Formichella;;;THA8O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-18.6;0.2;7.1;0.2;;36.91;13.4;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2953;Giulia Formichella;;;THA9O;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;Urban;;No;No;;;No;;;Greek;;;38.322579;23.320431;No;5;-3000;1;Site;Relative dating;;;Helladic/ Mycenaean/ Protogeometric/ Geometric/ Archaic/ Classic/ Hellenistic/ Imperial;Bronze Age/ Iron Age;Vika, E. (2011). Diachronic dietary reconstructions in ancient Thebes, Greece: Results from stable isotope analyses. Journal of Archaeological Science, 38(5), 1157–1163. https://doi.org/10.1016/j.jas.2010.12.019;https://doi.org/10.1016/j.jas.2010.12.019;10.1016/j.jas.2010.12.019;2011;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20.4;0.2;4.6;0.2;;36.36;13.4;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2954;Giulia Formichella;;;THA1;;Suidae;Sus;scrofa domesticus;Pig;;Yes;Terrestrial;Omnivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.7;;6.7;;0.8;44.27;15.26;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2955;Giulia Formichella;;;THA4;;Bovidae;Bos;taurus;Cattle;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20.5;;5.4;;0.8;44.54;15.72;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2956;Giulia Formichella;;;THA50;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-18.2;;6;;2.8;31.22;11.4;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2957;Giulia Formichella;;;THA6;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20;;5.9;;0.7;44.44;15.52;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2958;Giulia Formichella;;;THA61;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.4;;4.6;;1;42.38;14.9;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2959;Giulia Formichella;;;THA62;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-19.7;;6.1;;0.8;38.82;13.63;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2960;Giulia Formichella;;;THA63;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-15.3;;6.2;;3.9;42.85;14.87;3.4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2961;Giulia Formichella;;;THA7;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20;;6.8;;1.5;45.67;16.01;3.3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2962;Giulia Formichella;;;THA80;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-18.6;;7.2;;2.2;36.91;13.4;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2963;Giulia Formichella;;;THA90;;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Yes;Terrestrial;Herbivore;;;;;Bone;Collagen;No;Greece;Thebes;Thêbai;proto-urban;;No;No;;;No;;;Mycenaean;;;38.322579;23.320431;No;5;-2000;-1000;Site;Relative dating;;;Helladic/ Myceneaen/ Protogeometric;Bronze Age;Vika, E. (2015). Variations in Diet in Prehistoric Thebes: The Case of the Bronze Age Mass Burial. Archaeodiet in the greek world: Dietary Reconstruction from Stable Isotope Analysis. Hesperia Supplements. 49: 77-88. https://www.jstor.org/stable/24637312;https://www.jstor.org/stable/24637312;;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;University of Bradford;1;;;-20;;4.5;;2.7;36.36;13.4;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2964;Giulia Formichella;;;S-EVA-12768;;Sparidae;;;Sea bream;;No;Marine;Omnivore;;;;;Bone;Collagen;No;Greece;Archontiko;;Mound Settlement;;No;No;;;No;;;Mycenaean;Mycenaean;;40.706147;22.541419;No;50;-2300;-1600;Site;Relative dating;;;Helladic/ Mycenaean;Bronze Age;Vika, E., & Theodoropoulou, T. (2012). Re-investigating fish consumption in Greek antiquity: Results from δ13C and δ15N analysis from fish bone collagen. Journal of Archaeological Science, 39(5), 1618–1627. https://doi.org/10.1016/j.jas.2012.01.016;https://doi.org/10.1016/j.jas.2012.01.016;10.1016/j.jas.2012.01.016;2012;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;Max Planck Institute;1;;;-19.57;0.2;1;0.2;0.4;26.4;9.54;3.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
