Entry ID,Database Tooth ID,Database Individual ID,Submitter ID,Comments,Reference,Link,DOI,Publication Date,Reference Compilation,DOI Compilation,Continent,Modern Country,Site Name,Site Description,Latitude,Longitude,Exact Site Location?,unc. Radius (km),Individual ID,Sex,Min. Age Individual (Years),Max. Age Individual (Years),Social Status,Religion,Culture,Min. Year (CE),Max. Year (CE),Dating Method,14C Lab Code,Uncalibrated 14C (BP),Uncalibrated 14C (BP) Unc.,14C Offset,14C Offset Unc.,Historical Period,Tooth Type,Tooth Completeness,Nr. of Analysed Tooth Samples,Sectioning Methodology (Reference),Age Estimation Methodology (Reference),Assumed Growing Rate (References),Incremental ID,Reported Min. Increment Age (Years),Reported Max. Increment Age (Years),Reported Median Increment Age (Years),Median Section Thickness (mm),Interval Range Section Thickness (mm),Lab,δ13C Collagen,δ13C Collagen Unc.,δ15N Collagen,δ15N Collagen Unc.,Collagen Yield,%C,%N,Atomic C:N  Ratio
1,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-12.2,0.1,11.9,0.1,,40.3,14.5,3.2
5292,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-6,,,,1,,University of Bradford,-19.1,0.1,11,0.2,,44,16.3,3.2
5293,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-7,,,,1,,University of Bradford,-20,0.1,10.6,0.2,,44,16.3,3.2
5294,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-8,,,,1,,University of Bradford,-19.3,0.1,10.3,0.2,,44,16.3,3.2
5295,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-9,,,,1,,University of Bradford,-20,0.1,10,0.2,,44.1,16.2,3.2
5296,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-10,,,,1,,University of Bradford,-19.6,0.1,10,0.2,,41.6,14.9,3.3
5297,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-11,,,,1,,University of Bradford,-20,0.1,9.8,0.2,,44.1,16.2,3.2
5298,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-12,,,,1,,University of Bradford,-19.8,0.1,9.6,0.2,,44.1,16.3,3.2
5299,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-13,,,,1,,University of Bradford,-20.4,0.1,9.7,0.2,,44.1,16.3,3.2
5300,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-14,,,,1,,University of Bradford,-19.2,0.1,9.6,0.2,,44.2,16.2,3.2
5301,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-15,,,,1,,University of Bradford,-18.7,0.1,9.5,0.2,,44.2,16.3,3.2
5302,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-16,,,,1,,University of Bradford,-20.5,0.1,9.6,0.2,,44.2,16.4,3.2
5303,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-17,,,,1,,University of Bradford,-20.6,0.1,9.6,0.2,,44.2,16.4,3.2
5304,583,505,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,30920,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-18,,,,1,,University of Bradford,-19.9,0.1,9.6,0.2,,44.3,16.4,3.2
5305,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,M,18,27,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,30920-19,,,,1,,University of Bradford,-19.9,0.1,10.9,0.2,,44.5,16.4,3.2
5306,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-1,,,,1,,University of Bradford,-20,0.1,13.6,0.2,,44.5,16.4,3.2
5307,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-2,,,,1,,University of Bradford,-20.6,0.1,13.2,0.2,,44.5,16.4,3.2
5308,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-3,,,,1,,University of Bradford,-19.9,0.1,12.9,0.2,,44.6,16.5,3.2
5309,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-4,,,,1,,University of Bradford,-19.9,0.1,12.8,0.2,,44.6,16.5,3.2
5310,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-5,,,,1,,University of Bradford,-20.3,0.1,12.7,0.2,,44.6,16.5,3.2
5311,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-6,,,,1,,University of Bradford,-20,0.1,12.7,0.2,,44.6,16.5,3.2
5312,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-7,,,,1,,University of Bradford,-20,0.1,12.3,0.2,,44.6,16.5,3.2
5313,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-8,,,,1,,University of Bradford,-20.1,0.1,12.4,0.2,,44.7,16.5,3.2
5314,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-9,,,,1,,University of Bradford,-19.8,0.1,12.5,0.2,,41.3,14.7,3.3
5315,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-10,,,,1,,University of Bradford,-20,0.1,12.5,0.2,,44.8,16.5,3.2
5316,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-11,,,,1,,University of Bradford,-18.6,0.1,12.5,0.2,,45.3,16.6,3.2
5317,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-12,,,,1,,University of Bradford,-18.6,0.1,12.6,0.2,,45.5,16.6,3.2
5318,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-13,,,,1,,University of Bradford,-18.9,0.1,13,0.2,,41.1,15.2,3.2
5319,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-14,,,,1,,University of Bradford,-19.8,0.1,13.1,0.2,,40.4,14.1,3.3
5320,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-15,,,,1,,University of Bradford,-19.2,0.1,13.3,0.2,,40.5,14.4,3.3
5321,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-16,,,,1,,University of Bradford,-19,0.1,13.4,0.2,,40.6,14.6,3.3
5322,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-17,,,,1,,University of Bradford,-20.1,0.1,13.3,0.2,,41.2,14.8,3.3
5323,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-18,,,,1,,University of Bradford,-19,0.1,13.4,0.2,,41.2,14.8,3.3
5324,584,506,Carlo Cocozza,Sampled teeth are M1; M2; P1 and P2 but a correlation between individual and tooth is missing.,Walter; B.S.; DeWitte; S.N.; Dupras; T.; Beaumont; J. (2020). Assessment of nutritional stress in famine burials using stable isotope analysis. American Journal of Physical Anthropology 172: 214-226.,https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.24054,10.1002/ajpa.24054,2020,,,Europe,England,London; St. Mary Spital,Church Cemetery; Urban Settlement,51.520713,-0.078258,No,0.1,32302,F,16,23,Low,Christian; Catholic,English,1200,1250,Context and Radiocarbon,,,,,,Middle Ages; Late Medieval,Tooth,,19,Beaumont et al. 2013,,Dean and Scandrett 1995; Dean and Cole 2013,32302-19,,,,1,,University of Bradford,-19.4,0.1,13,0.2,,41.3,14.6,3.3
