﻿Entry;Country;Site_Name;Sample_Id;Biome 1;Biome 2;Region;Valley, locality, closest town, political jurisdiction;;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional 14C_date (BP);Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Phostosynthetic_Pathway;Plant_domesticate;Sample_type;wt%C;wt%N;C:N;δ13C;δ15N;δ34S;δ18O;87Sr/86Sr;Other_isotope_or analytical value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
1358;Chile;Paposo;Euphorbia lactiflua;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Euphorbia lactiflua;Terrestrial flora;;Euphorbia lactiflua;C3;No;Leaf;;;;-22.7;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1359;Chile;Paposo;Frankenia chilensis;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Frankenia chilensis;Terrestrial flora;;Frankenia chilensis;C3;No;Leaf;;;;-24.1;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1360;Chile;Paposo;Heliotropium taltalense;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Heliotropium taltalense;Terrestrial flora;;Heliotropium taltalense;C3;No;Leaf;;;;-27.3;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1361;Chile;Paposo;Hoffmanseggia gracilis;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Hoffmanseggia gracilis;Terrestrial flora;;Hoffmanseggia gracilis;C3;No;Leaf;;;;-27.7;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1362;Chile;Paposo;Leucheria modesta;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Leucheria modesta;Terrestrial flora;;Leucheria modesta;C3;No;Leaf;;;;-28.9;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1363;Chile;Paposo;Lycopersicum chilensis;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Lycopersicum chilensis;Terrestrial flora;;Lycopersicum chilensis;C3;No;Leaf;;;;-24.3;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1364;Chile;Paposo;Malva parviflora;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Malva parviflora;Terrestrial flora;;Malva parviflora;C3;No;Leaf;;;;-24.4;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1365;Chile;Paposo;Mentzelia chilensis;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Mentzelia chilensis;Terrestrial flora;;Mentzelia chilensis;C3;No;Leaf;;;;-24.8;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1366;Chile;Paposo;Nicotiana solanifolia;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Nicotiana solanifolia;Terrestrial flora;;Nicotiana solanifolia;C3;No;Leaf;;;;-24;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1367;Chile;Paposo;Nolana leptophylla;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Nolana leptophylla;Terrestrial flora;;Nolana leptophylla;C3;No;Leaf;;;;-24.2;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1368;Chile;Paposo;Oxalis gigantea;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Oxalis gigantea;Terrestrial flora;;Oxalis gigantea;C3;No;Leaf;;;;-25.5;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1369;Chile;Paposo;Oxalis sp.;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Oxalis sp.;Terrestrial flora;;Oxalis sp.;C3;No;Leaf;;;;-27.1;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1370;Chile;Paposo;Polyachyrus cinereus;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Polyachyrus cinereus;Terrestrial flora;;Polyachyrus cinereus;C3;No;Leaf;;;;-25.4;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1371;Chile;Paposo;Prousria ilicifolia;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Prousria ilicifolia;Terrestrial flora;;Prousria ilicifolia;C3;No;Leaf;;;;-25.9;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1372;Chile;Paposo;Prousria ilicifolia -25.9;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Prousria ilicifolia -25.9;Terrestrial flora;;Prousria ilicifolia;C3;No;Leaf;;;;-25.9;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1373;Chile;Paposo;Sicyos haderoa;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Sicyos haderoa;Terrestrial flora;;Sicyos haderoa;C3;No;Leaf;;;;-25.6;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1374;Chile;Paposo;Solanum flexuosum;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Solanum flexuosum;Terrestrial flora;;Solanum flexuosum;C3;No;Leaf;;;;-23.8;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1375;Chile;Paposo;Sonchus asper;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Sonchus asper;Terrestrial flora;;Sonchus asper;C3;No;Leaf;;;;-25.1;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1376;Chile;Paposo;Sonchus asper;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Sonchus asper;Terrestrial flora;;Sonchus asper;C3;No;Leaf;;;;-25.1;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1377;Chile;Paposo;Tetragonia macrocarpa;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Tetragonia macrocarpa;Terrestrial flora;;Tetragonia macrocarpa;C3;No;Leaf;;;;-23.3;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1378;Chile;Paposo;Tropaeolium tricolor;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Tropaeolium tricolor;Terrestrial flora;;Tropaeolium tricolor;C3;No;Leaf;;;;-25.5;;;;;;;Paposo, 490 - 650 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1379;Chile;Paposo;Adesmia sp.;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Adesmia sp.;Terrestrial flora;;Adesmia sp.;C3;No;Leaf;;;;-22.9;;;;;;;Paposo, 770 - 840 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1380;Chile;Paposo;Alstroemeria graminea;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Alstroemeria graminea;Terrestrial flora;;Alstroemeria graminea;C3;No;Leaf;;;;-27.1;;;;;;;Paposo, 770 - 840 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1381;Chile;Paposo;Cistanthe sp.;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Cistanthe sp.;Terrestrial flora;;Cistanthe sp.;C3/CAM?;No;Leaf;;;;-18;;;;;;;Paposo, 770 - 840 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1382;Chile;Paposo;Chaetanthera limbata;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Chaetanthera limbata;Terrestrial flora;;Chaetanthera limbata;C3;No;Leaf;;;;-22.6;;;;;;;Paposo, 770 - 840 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1383;Chile;Paposo;Chenopodium has tatum;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Chenopodium has tatum;Terrestrial flora;;Chenopodium hastatum;C3;No;Leaf;;;;-22.4;;;;;;;Paposo, 770 - 840 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
1384;Chile;Paposo;Cotula coronopifolia;Mediterranean forests, woodlands and scrub;Atacama Desert-Littoral;Northern Chile;Reserva Natural de Paposo, Antofagasta Region;;-25.034224;-70.462488;156;Approximate;10;Ehleringer et al. (1998);;;;Modern;;;;;;;;;;;;Cotula coronopifolia;Terrestrial flora;;Cotula coronopifolia;C3;No;Leaf;;;;-26.4;;;;;;;Paposo, 770 - 840 m;Altitude relative to the fog zone;;3;Samples were collected December 3-4, 1987 during an extremely wet growing season;Ehleringer et al. (1998);Ehleringer, J.R., Rundel, P.W., Palma, B., & Mooney, H.A. (1998). Carbon isotope ratios of Atacama Desert plants reflect hyperaridity of region in northern Chile. Revista Chilena de Hisloria Natural, 71, 79-86.;;;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;https://collections.lib.utah.edu/dl_files/e5/b3/e5b30de971d54a2faa26ecfd6e64d8182fdc6654.pdf;
