Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;General_Category_Family;Genus;Species;Common_Name;Domesticated;Environment;Trophic_Category;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Central_Power_Empire_or_Kingdom;Local_Power_Vassal_Petty_Kingdom_Tribe_etc;Probable_Cultural_Context;Culture_Mix_Substratus_Dependence_External_Influence_etc_;Latitude;Longitude;Exact_Site_Location;unc_Radius_km;Min_Year_95_perc;Max_Year_95_perc;Dating_Method;C14;C14_unc;General_Periods;Additional_Chronological_Tags;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;AMS_d13C_Collagen;AMS_d13C_Collagen_unc;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;percC;percN;Atomic_C_N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;Atomic_C_S_Ratio;Atomic_N_S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water_if_not_reported_differently;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr_86Sr;87Sr_86Sr_;87Sr_86Sr_unc
2623;Carlo Cocozza;;SPN/91/J8/NIII a;F7;Suid;Sus;Domesticus;Pig;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;San Pedro de Nora;Rural Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.368987;-5.962249;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-22.6;0.2;3.4;0.3;13.0;;;3.5;;1;;;;;;;;;;;;;;;;;;;;;;;
2624;Carlo Cocozza;;SPN/91/J8/NIII c;F9;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;San Pedro de Nora;Rural Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.368987;-5.962249;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-21.3;0.2;5.7;0.3;0.0;;;3.4;;1;;;;;;;;;;;;;;;;;;;;;;;
2625;Carlo Cocozza;;SPN i9-39 No 3;AF035;Animal;;;;;Terrestrial;;;;;;Bone;Collagen;Spain;San Pedro de Nora;Rural Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.368987;-5.962249;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-22.2;0.2;3.5;0.3;6.0;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2626;Carlo Cocozza;;SPP 1991 interior estructure;AF103;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;San Pedro de Plecín;Urban Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.329840;-4.701413;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-19.5;0.2;9.4;0.3;16.0;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2627;Carlo Cocozza;;SPP Trina N2;AF105;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;San Pedro de Plecín;Urban Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.329840;-4.701413;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-13.1;0.2;9.4;0.3;22.0;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2628;Carlo Cocozza;;SSV Santa Maria de Valdedios B-236-94;AF096;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;San Salvador de Valdedios;Rural Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.437105;-5.506552;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-22.3;0.2;3.5;0.3;13.0;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2629;Carlo Cocozza;;SSV T8;AF094;Phasianid;Gallus;Domesticus;Chicken;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;Spain;San Salvador de Valdedios;Rural Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.437105;-5.506552;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-15.9;0.2;9.2;0.3;8.0;;;3.4;;1;;;;;;;;;;;;;;;;;;;;;;;
2630;Carlo Cocozza;;SSV Santa Maria de Valdedios B-236-94;AF097;Ovicaprid;Ovis/Capra;;Sheep/Goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;Spain;San Salvador de Valdedios;Rural Settlement;No;Visigothic Kingdom/ Independent/ Crown of Castille/ Holy Roman Empire;Visigothic Local Power/ Kingdom of Asturias/  Kingdom of Leon/ Kingdom of Leon and Castille;Spanish;Visigothic/ Spanish;43.437105;-5.506552;No;0.1;700;1500;Contextual;;;Early Medieval/ High Medieval/ Late Medieval/ Post Medieval;Visigothic/ Reconquista/ Imperial;MacKinnon, A.T., Passalacqua, N.V., Bartelink, E.J. (2019). Exploring diet and status in the Medieval and Modern periods of Asturias, Spain, using stable isotopes from bone collagen. Archaeological and Anthropological Sciences 11: 3837–3855.;https://link.springer.com/article/10.1007/s12520-019-00819-2;10.1007/s12520-019-00819-2;2019;;;;;California State University;1;;;-16.9;0.2;7.8;0.3;17.0;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2631;Carlo Cocozza;;WH3016C1;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-22.8;0.1;3.9;0.2;0.9;;;3.8;;1;;;;;;;;;;;;;;;;;;;;;;;
2632;Carlo Cocozza;;WH3016D1;;Canid;Canis;Familiaris;Dog;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-20.6;0.1;11.4;0.2;3.4;;;3.6;;1;;;;;;;;;;;;;;;;;;;;;;;
2633;Carlo Cocozza;;WH3016P1;;Suid;Sus;Domesticus;Pig;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.7;0.1;10.6;0.2;1.9;;;3.8;;1;;;;;;;;;;;;;;;;;;;;;;;
2634;Carlo Cocozza;;WH3016C2;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.5;0.1;9.1;0.2;1.3;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2635;Carlo Cocozza;;WH3016C3;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.3;0.1;6.2;0.2;1.6;;;3.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2636;Carlo Cocozza;;WH3016P2;;Suid;Sus;Domesticus;Pig;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.6;0.1;12.1;0.2;2.5;;;3.4;;1;;;;;;;;;;;;;;;;;;;;;;;
2637;Carlo Cocozza;;WH3016S1;;Ovicaprid;Ovis/Capra;;Sheep/goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.4;0.1;8.0;0.2;6.6;;;3.5;;1;;;;;;;;;;;;;;;;;;;;;;;
2638;Carlo Cocozza;;WH3016S2;;Ovicaprid;Ovis/Capra;;Sheep/goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Migration Period/ Early Anglo-Saxon/ Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.8;0.1;9.5;0.2;2.3;;;3.5;;1;;;;;;;;;;;;;;;;;;;;;;;
2639;Carlo Cocozza;;WH3016S3;;Ovicaprid;Ovis/Capra;;Sheep/goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Whitton;Rural Settlement;No;Independent/ Kingdom of England;Kingdom of Mercia/ Mercia;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;53.708977;-0.632773;No;0.5;560;960;Context and Radiocarbon;;;Early Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-22.3;0.1;9.4;0.2;1.1;;;3.5;;1;;;;;;;;;;;;;;;;;;;;;;;
2640;Carlo Cocozza;;BG170-C;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-22.4;0.1;6.2;0.2;0.1;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
2641;Carlo Cocozza;;BG443-C;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.6;0.1;5.2;0.2;0.7;;;3.7;;1;;;;;;;;;;;;;;;;;;;;;;;
2642;Carlo Cocozza;;BG558-C;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-22.3;0.1;6.8;0.2;2.9;;;4.2;;1;;;;;;;;;;;;;;;;;;;;;;;
2643;Carlo Cocozza;;BG043/4-D;;Canid;Canis;Familiaris;Dog;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-19.8;0.1;11.3;0.2;0.4;;;5.3;;1;;;;;;;;;;;;;;;;;;;;;;;
2644;Carlo Cocozza;;BG602-P;;Suid;Sus;Domesticus;Pig;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-22.1;0.1;10.4;0.2;1.8;;;4.4;;1;;;;;;;;;;;;;;;;;;;;;;;
2645;Carlo Cocozza;;BG638(1)-P;;Suid;Sus;Domesticus;Pig;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.4;0.1;7.6;0.2;2.9;;;3.6;;1;;;;;;;;;;;;;;;;;;;;;;;
2646;Carlo Cocozza;;BG455-S;;Ovicaprid;Ovis/Capra;;Sheep/goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.8;0.1;5.4;0.2;0.4;;;3.9;;1;;;;;;;;;;;;;;;;;;;;;;;
2647;Carlo Cocozza;;BG482-S;;Ovicaprid;Ovis/Capra;;Sheep/goat;;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-22.0;0.1;5.3;0.2;0.2;;;4.2;;1;;;;;;;;;;;;;;;;;;;;;;;
2648;Carlo Cocozza;;BG271-C;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.6;0.1;6.7;0.2;0.6;;;3.2;;1;;;;;;;;;;;;;;;;;;;;;;;
2649;Carlo Cocozza;;BG587-C;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-22.1;0.1;5.5;0.2;11.7;;;3.1;;1;;;;;;;;;;;;;;;;;;;;;;;
2650;Carlo Cocozza;;BG652-C;;Bovid;Bos;Taurus;Cattle;Yes;Terrestrial;Herbivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.7;0.1;8.4;0.2;3.0;;;3.0;;1;;;;;;;;;;;;;;;;;;;;;;;
2651;Carlo Cocozza;;BG043/4-P;;Suid;Sus;Domesticus;Pig;Yes;Terrestrial;Omnivorous;;;;;Bone;Collagen;England;Newcastle. Blackgate;Urban Settlement;No;Independent/ Kingdom of England;Kingdom of Northumbria/ Northumbria;Anglo-Saxon/ Anglo-Dane;Anglo-Saxon/ Anglo-Dane;54.969030;-1.610391;No;0.1;680;1168;Contextual;;;Early Medieval/ High Medieval;Middle Anglo-Saxon/ Late Anglo-Saxon/ Viking Age;MacPherson, P.M. (2005). Tracing Change: An Isotopic Investigation of Anglo-Saxon Childhood Diet. Unpublished PhD dissertation. University of Sheffield.;http://etheses.whiterose.ac.uk/6082/;;2005;;;;;University of Sheffield;1;;;-21.8;0.1;7.2;0.2;0.3;;;3.1;;1;;;;;;;;;;;;;;;;;;;;;;;
