﻿Entry_ID;Submitter_ID;Context_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Domesticated?;C4_Plant?;Sampled_Element;Additional Sample Informations;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Yearr;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(δ13C_&_δ15N);Nr._of_Seeds;AMS_δ13C_;AMS_δ13C__unc.;IRMS_δ13C_;IRMS_δ13C__unc;δ15N_;δ15N__unc.;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_;δ34S__unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Oxygen_Measurement;Nr._of_Samples_(δ18O);δ18O_(VPDB);δ18O_(VPDB)_unc.;δ18O_(VSMOW);δ18O_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;;;
479;Giulia Formichella;32288;TOB071;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;9;;;-23.7;;4.1;;59.8;4.8;14.5;;;;;;;;;;;;;;;;;;;;
480;Giulia Formichella;32121;TOB072;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;5;;;-24.9;;6.5;;58.2;2.8;24.3;;;;;;;;;;;;;;;;;;;;
481;Giulia Formichella;32197;TOB073;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;5;;;-23.9;;4.9;;66.2;3;25.4;;;;;;;;;;;;;;;;;;;;
482;Giulia Formichella;32231;TOB074;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;8;;;-24.8;;6.6;;61.9;2.9;25;;;;;;;;;;;;;;;;;;;;
483;Giulia Formichella;32268;TOB075;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;4;;;-24.8;;6.8;;62.1;2.8;25.7;;;;;;;;;;;;;;;;;;;;
484;Giulia Formichella;32393;TOB076;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;10;;;-25.4;;5.2;;63.6;2.4;31.1;;;;;;;;;;;;;;;;;;;;
485;Giulia Formichella;32331;TOB078;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;5;;;-24.8;;6.8;;61.9;3.1;23.4;;;;;;;;;;;;;;;;;;;;
486;Giulia Formichella;32189;TOB079;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;4;;;-22.8;;7.1;;62.7;2.9;25;;;;;;;;;;;;;;;;;;;;
487;Giulia Formichella;32261;TOB080;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;5;;;-24.7;;4.3;;58.6;3.4;20.1;;;;;;;;;;;;;;;;;;;;
488;Giulia Formichella;32343;TOB081;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;8;;;-25.2;;6.3;;55.6;2.8;23;;;;;;;;;;;;;;;;;;;;
489;Giulia Formichella;32191;TOB082;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;6;;;-25;;5.7;;60.4;2.8;25;;;;;;;;;;;;;;;;;;;;
490;Giulia Formichella;33253;TOB083;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;5;;;-25.2;;7.2;;63.7;3.2;23.3;;;;;;;;;;;;;;;;;;;;
491;Giulia Formichella;32260;TOB084;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;5;;;-25.1;;7.5;;59.5;3;23.5;;;;;;;;;;;;;;;;;;;;
492;Giulia Formichella;32345;TOB085;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;8;;;-24.6;;8;;62.1;3.2;22.7;;;;;;;;;;;;;;;;;;;;
493;Giulia Formichella;244102;TOB100;;Poaceae;Panicum;miliaceum;Millet;Yes;Yes;Seeds;;Greece;Thessaloniki Toumba;;Rural;;Yes;No;;;;;;Greek;;Mycenaean;40.640317;22.935272;No;5;-2100;-1050;Site;Relative dating;;;Helladic;Bronze Age;Nitsch, E., Andreou, S., Creuzieux, A., Gardeisen, A., Halstead, P., Isaakidou, V., Karathanou, A., Kotsachristou, D., Nikolaidou, D., Papanthimou, A., Petridou, C., Triantaphyllou, S., Valamoti, S. M., Vasileiadou, A., & Bogaard, A. (2017). World Archaeology A bottom-up view of food surplus: using stable carbon and nitrogen isotope analysis to investigate agricultural strategies and diet at Bronze Age Archontiko and Thessaloniki Toumba, northern Greece. World Archaeology, 49(1), 105–137. https://doi.org/10.1080/00438243.2016.1271745;https://doi.org/10.1080/00438243.2016.1271745;10.1080/00438243.2016.1271745;2017;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;;1;;;;-10.7;;7.7;;58.2;5.2;13;;;;;;;;;;;;;;;;;;;;
494;Giulia Formichella;;ASI10G;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Greece;Assiros Toumba;;Urban;;No;No;;;;;;Greek;;;40.821002;23.031508;No;5;-1800;-800;Site;Relative dating;;;Helladic/ ProtoGeometric/ Geometric;Bronze Age;Wallace, M. P., Jones, G., Charles, M., Fraser, R., Heaton, T. H. E., & Bogaard, A. (2015). Stable Carbon Isotope Evidence for Neolithic and Bronze Age Crop Water Management in the Eastern Mediterranean and Southwest Asia. https://doi.org/10.1371/journal.pone.0127085;https://doi.org/10.1371/journal.pone.0127085;10.1371/journal.pone.0127085;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;NERC Isotope Geosciences Laboratory, Keyworth / Oxford Radiocarbon Accelerator Unit (UK);1;;;;-24.71;;;;;;;;;;;;;;;;;;;;;;;;;;
495;Giulia Formichella;;ASI08G;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Greece;Assiros Toumba;;Urban;;No;No;;;;;;Greek;;;40.821002;23.031508;No;5;-1800;-800;Site;Relative dating;;;Helladic/ ProtoGeometric/ Geometric;Bronze Age;Wallace, M. P., Jones, G., Charles, M., Fraser, R., Heaton, T. H. E., & Bogaard, A. (2015). Stable Carbon Isotope Evidence for Neolithic and Bronze Age Crop Water Management in the Eastern Mediterranean and Southwest Asia. https://doi.org/10.1371/journal.pone.0127085;https://doi.org/10.1371/journal.pone.0127085;10.1371/journal.pone.0127085;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;NERC Isotope Geosciences Laboratory, Keyworth / Oxford Radiocarbon Accelerator Unit (UK);1;;;;-24.69;;;;;;;;;;;;;;;;;;;;;;;;;;
496;Giulia Formichella;;ASI14G;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Greece;Assiros Toumba;;Urban;;No;No;;;;;;Greek;;;40.821002;23.031508;No;5;-1800;-800;Site;Relative dating;;;Helladic/ ProtoGeometric/ Geometric;Bronze Age;Wallace, M. P., Jones, G., Charles, M., Fraser, R., Heaton, T. H. E., & Bogaard, A. (2015). Stable Carbon Isotope Evidence for Neolithic and Bronze Age Crop Water Management in the Eastern Mediterranean and Southwest Asia. https://doi.org/10.1371/journal.pone.0127085;https://doi.org/10.1371/journal.pone.0127085;10.1371/journal.pone.0127085;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;NERC Isotope Geosciences Laboratory, Keyworth / Oxford Radiocarbon Accelerator Unit (UK);1;;;;-24.35;;;;;;;;;;;;;;;;;;;;;;;;;;
497;Giulia Formichella;;ASI09G;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Greece;Assiros Toumba;;Urban;;No;No;;;;;;Greek;;;40.821002;23.031508;No;5;-1800;-800;Site;Relative dating;;;Helladic/ ProtoGeometric/ Geometric;Bronze Age;Wallace, M. P., Jones, G., Charles, M., Fraser, R., Heaton, T. H. E., & Bogaard, A. (2015). Stable Carbon Isotope Evidence for Neolithic and Bronze Age Crop Water Management in the Eastern Mediterranean and Southwest Asia. https://doi.org/10.1371/journal.pone.0127085;https://doi.org/10.1371/journal.pone.0127085;10.1371/journal.pone.0127085;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;NERC Isotope Geosciences Laboratory, Keyworth / Oxford Radiocarbon Accelerator Unit (UK);1;;;;-24.34;;;;;;;;;;;;;;;;;;;;;;;;;;
498;Giulia Formichella;;ASI12G;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Greece;Assiros Toumba;;Urban;;No;No;;;;;;Greek;;;40.821002;23.031508;No;5;-1800;-800;Site;Relative dating;;;Helladic/ ProtoGeometric/ Geometric;Bronze Age;Wallace, M. P., Jones, G., Charles, M., Fraser, R., Heaton, T. H. E., & Bogaard, A. (2015). Stable Carbon Isotope Evidence for Neolithic and Bronze Age Crop Water Management in the Eastern Mediterranean and Southwest Asia. https://doi.org/10.1371/journal.pone.0127085;https://doi.org/10.1371/journal.pone.0127085;10.1371/journal.pone.0127085;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;NERC Isotope Geosciences Laboratory, Keyworth / Oxford Radiocarbon Accelerator Unit (UK);1;;;;-24.32;;;;;;;;;;;;;;;;;;;;;;;;;;
499;Giulia Formichella;;ASI30G;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Greece;Assiros Toumba;;Urban;;No;No;;;;;;Greek;;;40.821002;23.031508;No;5;-1800;-800;Site;Relative dating;;;Helladic/ ProtoGeometric/ Geometric;Bronze Age;Wallace, M. P., Jones, G., Charles, M., Fraser, R., Heaton, T. H. E., & Bogaard, A. (2015). Stable Carbon Isotope Evidence for Neolithic and Bronze Age Crop Water Management in the Eastern Mediterranean and Southwest Asia. https://doi.org/10.1371/journal.pone.0127085;https://doi.org/10.1371/journal.pone.0127085;10.1371/journal.pone.0127085;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;NERC Isotope Geosciences Laboratory, Keyworth / Oxford Radiocarbon Accelerator Unit (UK);1;;;;-24.25;;;;;;;;;;;;;;;;;;;;;;;;;;
500;Giulia Formichella;;ASI18G;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;Greece;Assiros Toumba;;Urban;;No;No;;;;;;Greek;;;40.821002;23.031508;No;5;-1800;-800;Site;Relative dating;;;Helladic/ ProtoGeometric/ Geometric;Bronze Age;Wallace, M. P., Jones, G., Charles, M., Fraser, R., Heaton, T. H. E., & Bogaard, A. (2015). Stable Carbon Isotope Evidence for Neolithic and Bronze Age Crop Water Management in the Eastern Mediterranean and Southwest Asia. https://doi.org/10.1371/journal.pone.0127085;https://doi.org/10.1371/journal.pone.0127085;10.1371/journal.pone.0127085;2015;MAIA: Mediterranean Archive of Isotopic dAta;Farese M. MAIA: Mediterranean Archive of Isotopic dAta2023. Available: https://www.doi.org/10.48493/55v1-xg54;https://www.doi.org/10.48493/55v1-xg54;10.48493/55v1-xg54;2023;NERC Isotope Geosciences Laboratory, Keyworth / Oxford Radiocarbon Accelerator Unit (UK);1;;;;-24.08;;;;;;;;;;;;;;;;;;;;;;;;;;
