﻿Entry_ID;Submitter_ID;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Absolute_Chronology;Relative_Chronology;Cultural_Horizon;Pottery_Style;Lithic_Industry;Metallurgy;Local_Rule;Substratus;Influences;Latitude_N;Longitude_E;Exact_Site_Location;Radius;Min_Year;Max_Year;d14C_Dating _Proxy;Dating_Method;d14C;d14C_unc;Social_Status_Rank;Grave_Goods;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;%C;%N;Atomic_CN_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr/86Sr;87Sr/86Sr ;87Sr/86Sr_unc;Sr_ppm;84Sr/86Sr;84Sr/86Sr_unc;;;;
7029;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T57;;S-EVA-12065b;;;infant;0.5;0.5;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.03;;10.79;;0.54;42.75;15.42;3.23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7030;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T59;;S-EVA-12066a;;;infant;0.5;0.5;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-18.97;;8.54;;0.55;43.48;15.25;3.33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7031;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T59;;S-EVA-12066b;;;infant;0.5;0.5;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-18.68;;8.12;;0.47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7032;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T15;;S-EVA-12067a;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.59;;10.00;;0.55;41.82;14.50;3.36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7033;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T15;;S-EVA-12067b;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.85;;9.86;;0.53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7034;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T32;;S-EVA-12068a;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.85;;9.33;;0.48;39.15;13.39;3.41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7035;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T32;;S-EVA-12068b;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.56;;9.04;;0.52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7036;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T49;;S-EVA-12069a;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-20.01;;8.15;;0.51;32.74;10.48;3.64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7037;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T52;;S-EVA-12070a;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.54;;9.75;;0.47;43.05;14.76;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7038;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T52;;S-EVA-12070b;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-20.11;;9.52;;0.49;41.98;14.65;3.34;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7039;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T55;;S-EVA-12071a;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.52;;8.99;;0.46;42.70;14.31;3.48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7040;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T55;;S-EVA-12071b;;;infant;0.1;2.9;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.03;;8.07;;0.26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7041;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T29;;S-EVA-12072a;;;infant;0.5;0.5;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-18.71;;8.84;;0.55;43.98;15.57;3.29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7042;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T29;;S-EVA-12072b;;;infant;0.5;0.5;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.32;;8.91;;0.53;42.80;15.53;3.21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7043;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T19;;S-EVA-12073a;;;infant;0.5;0.5;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.47;;11.36;;0.54;37.13;12.76;3.40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7044;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T19;;S-EVA-12073b;;;infant;0.5;0.5;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-20.18;;10.90;;0.47;35.30;11.95;3.45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7045;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T31;;S-EVA-12074a;;;infant;0.75;0.75;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.27;;10.40;;0.53;35.23;11.97;3.43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7046;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T31;;S-EVA-12074b;;;infant;0.75;0.75;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-20.18;;10.35;;0.47;34.36;11.76;3.41;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7047;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T28;;S-EVA-12075a;;;infant;0.75;0.75;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-18.88;;10.47;;0.54;41.17;14.66;3.28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7048;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T28;;S-EVA-12075b;;;infant;0.75;0.75;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-18.56;;10.17;;0.45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7049;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T22;;S-EVA-12076a;;;infant;0.75;0.75;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.22;;10.71;;0.46;43.62;15.63;3.26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7050;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T22;;S-EVA-12076b;;;infant;0.75;0.75;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.55;;10.67;;0.54;43.07;15.61;3.22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7051;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T30;;S-EVA-12077a;;;infant;1;1;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.03;;11.60;;0.54;42.15;15.07;3.26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7052;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T30;;S-EVA-12077b;;;infant;1;1;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.17;;11.45;;0.53;41.72;15.33;3.18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7053;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T44;;S-EVA-12078a;;;infant;2;2;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-20.03;;8.41;;0.47;41.73;13.70;3.55;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7054;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T44;;S-EVA-12078b;;;infant;2;2;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-20.46;;8.08;;0.46;40.03;13.39;3.49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7055;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T35;;S-EVA-12080a;;;old juvenile;7;7;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-20.25;;8.56;;0.53;19.07;5.40;4.12;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7056;Martina Farese;Papathanasiou, A., Panagiotopoulou, E., Beltsios, K., Papakonstantinou, M.-F., & Sipsi, M. (2013). Inferences from the human skeletal material of the Early Iron Age cemetery at Agios Dimitrios, Fthiotis, Central Greece. Journal of Archaeological Science, 40(7), 2924–2933. doi:10.1016/j.jas.2013.02.027;https://doi.org/10.1016/j.jas.2013.02.027;10.1016/j.jas.2013.02.027;2013;;;;;T27;;S-EVA-12082a;;;adolescent;16;16;Bone;Collagen;No;Greece;Agios Dimitrios;Cemetery;Yes;1000 - 500 BCE;Iron Age;"Protogeometric ; Geometric";;;"Bronze ; Iron";;;;38.7563890;22.8913890;no;5.00;-850;-740;;Relative Dating;;;;Yes;Max Planck Institute for Evolutionary Anthropology, Department of Human Evolution (DE);1;-19.46;;8.13;;0.46;42.73;15.25;3.27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
