﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site_location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date;Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or_analytical_value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
2193;Argentina;Punta María;Nacella magellanica;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-53.949047;-67.475432;2;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Nacella magellanica;Marine fauna;Limpets;Nacella magellanica;;;;;Shells;Organic matter;;;;26.5;6.2;5;-11.2;12.2;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105830;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2194;Argentina;Punta María;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-53.949047;-67.475432;2;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;39.6;12.6;3.7;-13.9;11.7;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105831;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2195;Argentina;Punta María;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-53.949047;-67.475432;2;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;38.3;12.4;3.6;-12.2;11.9;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105832;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2196;Argentina;Punta María;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-53.949047;-67.475432;2;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;40.4;13.6;3.5;-13.2;12.3;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105833;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2197;Argentina;Punta María;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-53.949047;-67.475432;2;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;38.6;12;3.7;-12.5;11.6;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105834;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2198;Argentina;Punta María;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-53.949047;-67.475432;2;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;42.7;13.8;3.6;-12.6;13;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105835;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2199;Argentina;María Luisa;Nacella magellanica;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;Tolhuin, Península Mitre,Tierra del Fuego, Antártida e Islas del Atlántico Sur Province;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Nacella magellanica;Marine fauna;Limpets;Nacella magellanica;;;;;Shells;Organic matter;;;;26.4;6.1;5;-9.5;10.6;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105836;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2200;Argentina;María Luisa;Nacella magellanica;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Nacella magellanica;Marine fauna;Limpets;Nacella magellanica;;;;;Shells;Organic matter;;;;34.8;10.1;4;-7.4;10.8;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105837;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2201;Argentina;María Luisa;Nacella magellanica;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Nacella magellanica;Marine fauna;Limpets;Nacella magellanica;;;;;Shells;Organic matter;;;;8.9;2.3;4.6;-11.3;9.8;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105838;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2202;Argentina;María Luisa;Nacella magellanica;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Nacella magellanica;Marine fauna;Limpets;Nacella magellanica;;;;;Shells;Organic matter;;;;21;5.5;4.5;-9.5;10.7;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105839;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2203;Argentina;María Luisa;Nacella magellanica;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Nacella magellanica;Marine fauna;Limpets;Nacella magellanica;;;;;Shells;Organic matter;;;;34.6;8.5;4.8;-8.8;10.7;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105840;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2204;Argentina;María Luisa;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;41.9;13.2;3.7;-13.1;11.7;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105841;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2205;Argentina;María Luisa;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;43.1;14.2;3.5;-13.5;12;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105842;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2206;Argentina;María Luisa;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;43.2;13.8;3.7;-13.6;11.3;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105843;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2207;Argentina;María Luisa;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;23.6;7.2;3.9;-14.4;11.4;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105844;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2208;Argentina;María Luisa;Mytilus edulis;Temperate grasslands, savannas and shrublands;Patagonian steppe;Tierra del Fuego;East coast of Isla Grande de Tierra del Fuego;-54.429376;-66.546682;34;Approximate;10;Google Earth;Shell midden;;;;;;;;;;;;;;;Mytilus edulis;Marine fauna;Mussels;Mytilus edulis;;;;;Shells;Organic matter;;;;37.9;12.5;3.5;-12.9;11.4;;;;;;;;;;;;;;;;;;;;;1;For shell samples δ13Cdml and δ15Nbulk values were used, whereas for fish samples only δ13Cdml values were used.;Bas et al. (2023);Bas, M., Salemme, M., Santiago , F., Briz i Godino, I., Álvarez, M., & Cardona, L. (2023). Patterns of fish consumption by hunter-fisher-gatherer people from the Atlantic coast of Tierra del Fuego during the Holocene: Human-environmental interactions. Journal of Archaeological Science, 152, 105845;;;https://doi.org/10.1016/j.jas.2023.105755;https://doi.org/10.1016/j.jas.2023.105755;
2209;Argentina;Las Cuevas;Rodentia;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;El Molle, Chubut province;-32.813366;-70.035796;743;Exact;;Barberena et al. (2020);;;;;-1500;1900;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70556;;;;;;Estern Principal Cordillera;;;3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21192;;;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
2210;Argentina;Las Cuevas;Rodentia;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;El Molle, Chubut province;-32.813366;-70.035796;743;Exact;;Barberena et al. (2020);;;;;-1500;1900;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70557;;;;;;Estern Principal Cordillera;;;3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21193;;;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
2211;Argentina;Las Cuevas;Rodentia;Temperate grasslands, savannas and shrublands;Patagonian steppe;Northern Patagonia;El Molle, Chubut province;-32.813366;-70.035796;743;Exact;;Barberena et al. (2020);;;;;-1500;1900;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70528;;;;;;Estern Principal Cordillera;;;3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21194;;;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
2212;Argentina;Laguna El Diamante;Rodentia;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;El Diamante Lagoon, West of Mendoza province;-34.199215;-69.676319;3300;Exact;;Gil et al. (2020b);;;;;-1500;1900;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70703;;;;;;Estern Principal Cordillera;;Gil et al. (2020b);3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21195;;;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
2213;Argentina;Laguna El Diamante;Rodentia;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;El Diamante Lagoon, West of Mendoza province;-34.199215;-69.676319;3300;Exact;;Gil et al. (2020b);;;;;-1500;1900;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70600;;;;;;Estern Principal Cordillera;;Gil et al. (2020b);3;;Barberena et al. (2019);Barberena, R. et al. (2019). Bioavailable strontium in the Southern Andes (Argentina and Chile): A tool for tracking human and animal movement. Environmental Archaeology, https://doi.org/10.1080/14614103.2019.1689894;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21222;https://doi.org/10.1080/14614103.2019.1689894;https://doi.org/10.1080/14614103.2019.1689894;
2214;Argentina;Las Cuevas 1;Eligmodontia sp.;Montane grasslands and shrublands;Glacier, Andean Highlands;Central-Western Argentina;Las Cuevas, Northwest of Mendoza province;-32.813389;-70.035822;3250;Exact;;Barberena et al. (2020);;;;;;;;;;;;;;;;Barberena et al. 2019/1;Terrestrial fauna;Laucha de la puna;Eligmodontia sp.;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70567;;;;;;Estern Principal Cordillera;;;3;;Barberena et al. (2019);Barberena, R. et al. (2019). Bioavailable strontium in the Southern Andes (Argentina and Chile): A tool for tracking human and animal movement. Environmental Archaeology, https://doi.org/10.1080/14614103.2019.1689895;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21223;https://doi.org/10.1080/14614103.2019.1689894;https://doi.org/10.1080/14614103.2019.1689894;
2215;Argentina;Las Cuevas 2;Eligmodontia sp.;Montane grasslands and shrublands;Glacier, Andean Highlands;Central-Western Argentina;Las Cuevas, Northwest of Mendoza province;-32.813389;-70.035822;3250;Exact;;Barberena et al. (2020);;;;;1300;1400;BCE/CE;;;;;;;;;Barberena et al. 2019/2;Terrestrial fauna;Laucha de la puna;Eligmodontia sp.;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70567;;;;;;Cordillera;;;3;;Barberena et al. (2019);Barberena, R. et al. (2019). Bioavailable strontium in the Southern Andes (Argentina and Chile): A tool for tracking human and animal movement. Environmental Archaeology, https://doi.org/10.1080/14614103.2019.1689896;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21224;https://doi.org/10.1080/14614103.2019.1689894;https://doi.org/10.1080/14614103.2019.1689894;
2216;Argentina;Aconcagua 1;Rodentia;Montane grasslands and shrublands;Glacier, Andean Highlands;Central-Western Argentina;Aconcagua mountain, Northwest of Mendoza province;-32.705005;-69.96535;4061;Exact;;Barberena et al. (2020);;;;;;;;;;;;;;;;Barberena et al. 2019/3;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70557;;;;;;Cordillera;;Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21194;3;;Barberena et al. (2017);Barberena, R., Durán, V. A., Novellino, P., Winocur, D., Benítez, A., Tessone, A., Quiroga, M. N., et al. (2017). Scale of Human Mobility in the Southern Andes (Argentina and Chile): A New Framework Based on Strontium Isotopes. American Journal of Physical Anthropology, 164, 305–320;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21225;https://doi.org/10.1002/ajpa.23270;https://doi.org/10.1002/ajpa.23270;
2217;Argentina;Gendarmería Laguna El Diamante;Rodentia;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;El Diamante Lagoon, West of Mendoza province;-34.190489;-69.711423;3327;Exact;;Barberena et al. (2020);;;;;;;;;;;;;;;;ACL 5426;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70655;;;;;;Frontal Cordillera;;;3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21194;;;https://doi.org/10.1002/ajpa.23270;https://doi.org/10.1002/ajpa.23270;
2218;Argentina;Quebrada de La Manga;Rodentia;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;San Ignácio lagoon, Northwest of Mendoza province;-32.944575;-69.31618;2165;Exact;;Barberena et al. (2020);;;;;1000;1100;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70763;;;;;;Frontal Cordillera;;;3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21194;;;https://doi.org/10.1002/ajpa.23270;https://doi.org/10.1002/ajpa.23270;
2219;Argentina;Quebrada de La Manga;Rodentia;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;San Ignácio lagoon, Northwest of Mendoza province;-32.944575;-69.31618;2165;Exact;;Barberena et al. (2020);;;;;1000;1100;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70775;;;;;;Frontal Cordillera;;Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21194;3;;Barberena et al. (2019);Barberena, R. et al. (2019). Bioavailable strontium in the Southern Andes (Argentina and Chile): A tool for tracking human and animal movement. Environmental Archaeology, https://doi.org/10.1080/14614103.2019.1689896;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21228;https://doi.org/10.1080/14614103.2019.1689894;https://doi.org/10.1080/14614103.2019.1689894;
2220;Argentina;Quebrada de La Manga;Ctenomys sp.;Montane grasslands and shrublands;Andean-Patagonian desert;Central-Western Argentina;San Ignácio lagoon, Northwest of Mendoza province;-32.944167;-69.316389;2165;Exact;;Barberena et al. (2020);;;;;1000;1100;BCE/CE;;;;;;;;;Barberena et al. 2019/4;Terrestrial fauna;Tuco-tuco;Ctenomys sp.;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70799;;;;;;Frontal Cordillera;;;3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21194;;;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
2221;Argentina;Paramillos;Rodentia;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Central-Western Argentina;Uspallata, Upper Mendoza Valley, Mendoza province;-32.482182;-69.134976;2942;Exact;;Barberena et al. (2020);;;;;-1500;1900;BCE/CE;;;;;;;;;;Terrestrial fauna;Rodent;Rodentia;;;;;Bone;;;;;;;;;;;;;;Bone apatite;;;;;;;0.70729;;;;;;Frontal Cordillera;;;3;;Barberena et al. (2020);Barberena, R., Menéndez, L., le Roux, P.J., Marsh, E.J., Tessone, A., Novellino, P., et al. (2020). Multi‑isotopic and morphometric evidence for the migration of farmers leading up to the Inka conquest of the southern Andes. Scientifc Reports, 10, 21194;;;https://doi.org/10.1038/s41598-020-78013-x;https://doi.org/10.1038/s41598-020-78013-x;
